name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,9,9,100.0,100.0,97,97,544,544,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/api/bg/,http://translate.pkp.sfu.ca/translate/omp/api/bg/,2023-10-17 09:58:44.851510+00:00,,10,0,0.0,0,0.0,0,0
Catalan,ca,9,7,77.7,83.5,97,81,544,446,81.9,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/api/ca/,http://translate.pkp.sfu.ca/translate/omp/api/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,9,9,100.0,100.0,97,97,544,544,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/api/cs/,http://translate.pkp.sfu.ca/translate/omp/api/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,9,9,100.0,100.0,97,97,544,544,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/api/da/,http://translate.pkp.sfu.ca/translate/omp/api/da/,,,0,0,0.0,0,0.0,0,0
German,de,9,9,100.0,100.0,97,97,544,544,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/api/de/,http://translate.pkp.sfu.ca/translate/omp/api/de/,2023-04-29 09:20:01.192913+00:00,,1,0,0.0,0,0.0,0,0
English,en,9,9,100.0,100.0,97,97,544,544,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/api/en/,http://translate.pkp.sfu.ca/translate/omp/api/en/,,,0,0,0.0,0,0.0,0,1
Spanish,es,9,9,100.0,100.0,97,97,544,544,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/api/es/,http://translate.pkp.sfu.ca/translate/omp/api/es/,2023-04-28 14:40:07.112102+00:00,,9,0,0.0,0,0.0,0,0
Finnish,fi,9,9,100.0,100.0,97,97,544,544,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/api/fi/,http://translate.pkp.sfu.ca/translate/omp/api/fi/,2023-05-24 05:23:47.276078+00:00,,2,0,0.0,0,0.0,0,0
French (Canada),fr_CA,9,0,0.0,0.0,97,0,544,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/api/fr_CA/,http://translate.pkp.sfu.ca/translate/omp/api/fr_CA/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,9,9,100.0,100.0,97,97,544,544,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/api/fr_FR/,http://translate.pkp.sfu.ca/translate/omp/api/fr_FR/,2023-06-23 09:26:22.233328+00:00,,9,0,0.0,0,0.0,0,0
Galician,gl,9,7,77.7,83.5,97,81,544,446,81.9,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/api/gl/,http://translate.pkp.sfu.ca/translate/omp/api/gl/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,9,9,100.0,100.0,97,97,544,544,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/api/hr/,http://translate.pkp.sfu.ca/translate/omp/api/hr/,2023-02-23 07:58:13.137128+00:00,,9,0,0.0,0,0.0,0,0
Italian,it,9,8,88.8,92.7,97,90,544,496,91.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/api/it/,http://translate.pkp.sfu.ca/translate/omp/api/it/,2022-08-08 11:06:03.612251+00:00,,8,0,0.0,0,0.0,0,0
Macedonian,mk,9,9,100.0,100.0,97,97,544,544,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/api/mk/,http://translate.pkp.sfu.ca/translate/omp/api/mk/,2023-03-14 17:12:49.193952+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,9,7,77.7,83.5,97,81,544,446,81.9,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/api/nb_NO/,http://translate.pkp.sfu.ca/translate/omp/api/nb_NO/,2021-01-29 13:39:49.979314+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,9,8,88.8,92.7,97,90,544,496,91.1,1,11.1,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/api/pl/,http://translate.pkp.sfu.ca/translate/omp/api/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,9,9,100.0,100.0,97,97,544,544,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/api/pt_BR/,http://translate.pkp.sfu.ca/translate/omp/api/pt_BR/,2022-12-22 18:46:09.564327+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,9,9,100.0,100.0,97,97,544,544,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/api/pt_PT/,http://translate.pkp.sfu.ca/translate/omp/api/pt_PT/,2023-01-02 08:46:41.180354+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,9,9,100.0,100.0,97,97,544,544,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/api/ro/,http://translate.pkp.sfu.ca/translate/omp/api/ro/,2024-04-03 19:04:59.254137+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,9,7,77.7,83.5,97,81,544,446,81.9,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/api/ru/,http://translate.pkp.sfu.ca/translate/omp/api/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,9,7,77.7,83.5,97,81,544,446,81.9,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/api/tr/,http://translate.pkp.sfu.ca/translate/omp/api/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,9,9,100.0,100.0,97,97,544,544,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/api/uk/,http://translate.pkp.sfu.ca/translate/omp/api/uk/,2023-04-17 08:50:21.040081+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,9,0,0.0,0.0,97,0,544,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/api/vi/,http://translate.pkp.sfu.ca/translate/omp/api/vi/,,,0,0,0.0,0,0.0,0,0
