name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,2,100.0,100.0,23,23,141,141,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/default-translation-plugin/ar/,http://translate.pkp.sfu.ca/translate/plugins/default-translation-plugin/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,2,0,0.0,0.0,23,0,141,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/default-translation-plugin/az/,http://translate.pkp.sfu.ca/translate/plugins/default-translation-plugin/az/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2,2,100.0,100.0,23,23,141,141,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/default-translation-plugin/bg/,http://translate.pkp.sfu.ca/translate/plugins/default-translation-plugin/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,23,23,141,141,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/default-translation-plugin/ca/,http://translate.pkp.sfu.ca/translate/plugins/default-translation-plugin/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,23,23,141,141,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/default-translation-plugin/cs/,http://translate.pkp.sfu.ca/translate/plugins/default-translation-plugin/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,2,2,100.0,100.0,23,23,141,141,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/default-translation-plugin/da/,http://translate.pkp.sfu.ca/translate/plugins/default-translation-plugin/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,23,23,141,141,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/default-translation-plugin/de/,http://translate.pkp.sfu.ca/translate/plugins/default-translation-plugin/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,2,2,100.0,100.0,23,23,141,141,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/default-translation-plugin/el/,http://translate.pkp.sfu.ca/translate/plugins/default-translation-plugin/el/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,23,23,141,141,100.0,1,50.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/default-translation-plugin/en/,http://translate.pkp.sfu.ca/translate/plugins/default-translation-plugin/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,23,23,141,141,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/default-translation-plugin/es/,http://translate.pkp.sfu.ca/translate/plugins/default-translation-plugin/es/,,,0,0,0.0,0,0.0,0,0
Basque,eu,2,2,100.0,100.0,23,23,141,141,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/default-translation-plugin/eu/,http://translate.pkp.sfu.ca/translate/plugins/default-translation-plugin/eu/,2023-12-12 13:21:47.687826+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,2,2,100.0,100.0,23,23,141,141,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/default-translation-plugin/fa/,http://translate.pkp.sfu.ca/translate/plugins/default-translation-plugin/fa/,2023-09-08 23:19:35.630353+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,23,23,141,141,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/default-translation-plugin/fi/,http://translate.pkp.sfu.ca/translate/plugins/default-translation-plugin/fi/,2023-03-07 06:26:04.739487+00:00,,2,0,0.0,0,0.0,0,0
French (Canada),fr_CA,2,2,100.0,100.0,23,23,141,141,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/default-translation-plugin/fr_CA/,http://translate.pkp.sfu.ca/translate/plugins/default-translation-plugin/fr_CA/,2020-03-13 21:16:31.349403+00:00,,2,0,0.0,0,0.0,0,0
French,fr_FR,2,2,100.0,100.0,23,23,141,141,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/default-translation-plugin/fr_FR/,http://translate.pkp.sfu.ca/translate/plugins/default-translation-plugin/fr_FR/,2024-03-31 11:26:56.672716+00:00,,2,0,0.0,0,0.0,0,0
Galician,gl,2,2,100.0,100.0,23,23,141,141,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/default-translation-plugin/gl/,http://translate.pkp.sfu.ca/translate/plugins/default-translation-plugin/gl/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,2,2,100.0,100.0,23,23,141,141,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/default-translation-plugin/hy/,http://translate.pkp.sfu.ca/translate/plugins/default-translation-plugin/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,23,23,141,141,100.0,1,50.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/default-translation-plugin/id/,http://translate.pkp.sfu.ca/translate/plugins/default-translation-plugin/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,23,23,141,141,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/default-translation-plugin/it/,http://translate.pkp.sfu.ca/translate/plugins/default-translation-plugin/it/,2022-08-08 11:24:07.930531+00:00,,2,0,0.0,0,0.0,0,0
Georgian,ka,2,2,100.0,100.0,23,23,141,141,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/default-translation-plugin/ka/,http://translate.pkp.sfu.ca/translate/plugins/default-translation-plugin/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,23,23,141,141,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/default-translation-plugin/ko/,http://translate.pkp.sfu.ca/translate/plugins/default-translation-plugin/ko/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,2,2,100.0,100.0,23,23,141,141,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/default-translation-plugin/mk/,http://translate.pkp.sfu.ca/translate/plugins/default-translation-plugin/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,2,2,100.0,100.0,23,23,141,141,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/default-translation-plugin/ms/,http://translate.pkp.sfu.ca/translate/plugins/default-translation-plugin/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,0,0.0,0.0,23,0,141,0,0.0,2,100.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/default-translation-plugin/nb_NO/,http://translate.pkp.sfu.ca/translate/plugins/default-translation-plugin/nb_NO/,2021-01-15 23:07:01.775294+00:00,,2,0,0.0,0,0.0,1,0
Polish,pl,2,2,100.0,100.0,23,23,141,141,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/default-translation-plugin/pl/,http://translate.pkp.sfu.ca/translate/plugins/default-translation-plugin/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,2,2,100.0,100.0,23,23,141,141,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/default-translation-plugin/pt/,http://translate.pkp.sfu.ca/translate/plugins/default-translation-plugin/pt/,2022-12-05 19:20:42.818951+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,23,23,141,141,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/default-translation-plugin/pt_BR/,http://translate.pkp.sfu.ca/translate/plugins/default-translation-plugin/pt_BR/,2020-06-03 15:18:30.225684+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,2,2,100.0,100.0,23,23,141,141,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/default-translation-plugin/pt_PT/,http://translate.pkp.sfu.ca/translate/plugins/default-translation-plugin/pt_PT/,2023-05-29 16:28:31.050639+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,23,23,141,141,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/default-translation-plugin/ru/,http://translate.pkp.sfu.ca/translate/plugins/default-translation-plugin/ru/,2023-04-29 06:48:39.485948+00:00,,2,0,0.0,0,0.0,0,0
Slovenian,sl,2,2,100.0,100.0,23,23,141,141,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/default-translation-plugin/sl/,http://translate.pkp.sfu.ca/translate/plugins/default-translation-plugin/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,23,23,141,141,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/default-translation-plugin/sv/,http://translate.pkp.sfu.ca/translate/plugins/default-translation-plugin/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,23,23,141,141,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/default-translation-plugin/tr/,http://translate.pkp.sfu.ca/translate/plugins/default-translation-plugin/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,23,23,141,141,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/default-translation-plugin/uk/,http://translate.pkp.sfu.ca/translate/plugins/default-translation-plugin/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,2,2,100.0,100.0,23,23,141,141,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/default-translation-plugin/vi/,http://translate.pkp.sfu.ca/translate/plugins/default-translation-plugin/vi/,,,0,0,0.0,0,0.0,0,0
