name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,140,140,100.0,100.0,834,834,5284,5284,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/editor/ar/,http://translate.pkp.sfu.ca/translate/ojs/editor/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,140,139,99.2,96.8,834,808,5284,5135,97.1,16,11.4,1,0.7,,http://translate.pkp.sfu.ca/projects/ojs/editor/az/,http://translate.pkp.sfu.ca/translate/ojs/editor/az/,2023-06-03 08:01:21.946098+00:00,,243,0,0.0,0,0.0,0,0
Bulgarian,bg,140,140,100.0,100.0,834,834,5284,5284,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/editor/bg/,http://translate.pkp.sfu.ca/translate/ojs/editor/bg/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,140,138,98.5,95.8,834,799,5284,5081,96.1,3,2.1,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/editor/bs/,http://translate.pkp.sfu.ca/translate/ojs/editor/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,140,140,100.0,100.0,834,834,5284,5284,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/editor/ca/,http://translate.pkp.sfu.ca/translate/ojs/editor/ca/,2023-04-26 11:01:41.805037+00:00,,1,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,140,137,97.8,95.4,834,796,5284,5064,95.8,9,6.4,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/editor/ckb/,http://translate.pkp.sfu.ca/translate/ojs/editor/ckb/,,,0,0,0.0,0,0.0,0,0
Montenegrin,cnr,140,137,97.8,95.5,834,797,5284,5070,95.9,3,2.1,1,0.7,,http://translate.pkp.sfu.ca/projects/ojs/editor/cnr/,http://translate.pkp.sfu.ca/translate/ojs/editor/cnr/,2024-02-05 12:29:19.073669+00:00,,154,0,0.0,0,0.0,0,0
Czech,cs,140,140,100.0,100.0,834,834,5284,5284,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/editor/cs/,http://translate.pkp.sfu.ca/translate/ojs/editor/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,140,140,100.0,100.0,834,834,5284,5284,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/editor/da/,http://translate.pkp.sfu.ca/translate/ojs/editor/da/,2023-04-19 06:09:11.295517+00:00,,3,0,0.0,0,0.0,0,0
German,de,140,140,100.0,100.0,834,834,5284,5284,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/editor/de/,http://translate.pkp.sfu.ca/translate/ojs/editor/de/,2023-04-25 14:17:46.733603+00:00,,1,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,140,0,0.0,0.0,834,0,5284,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/editor/dsb/,http://translate.pkp.sfu.ca/translate/ojs/editor/dsb/,,,0,0,0.0,0,0.0,0,0
Greek,el,140,138,98.5,95.8,834,799,5284,5081,96.1,9,6.4,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/editor/el/,http://translate.pkp.sfu.ca/translate/ojs/editor/el/,,,0,0,0.0,0,0.0,0,0
English,en,140,140,100.0,100.0,834,834,5284,5284,100.0,39,27.8,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/editor/en/,http://translate.pkp.sfu.ca/translate/ojs/editor/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,140,140,100.0,100.0,834,834,5284,5284,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/editor/es/,http://translate.pkp.sfu.ca/translate/ojs/editor/es/,2023-04-12 07:18:37.792964+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,140,138,98.5,95.8,834,799,5284,5081,96.1,2,1.4,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/editor/eu/,http://translate.pkp.sfu.ca/translate/ojs/editor/eu/,2023-06-22 08:23:38.901578+00:00,,1,0,0.0,0,0.0,2,0
Persian,fa,140,140,100.0,100.0,834,834,5284,5284,100.0,7,5.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/editor/fa/,http://translate.pkp.sfu.ca/translate/ojs/editor/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,140,140,100.0,100.0,834,834,5284,5284,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/editor/fi/,http://translate.pkp.sfu.ca/translate/ojs/editor/fi/,2023-05-22 12:10:48.510349+00:00,,2,0,0.0,0,0.0,0,0
French (Canada),fr_CA,140,140,100.0,100.0,834,834,5284,5284,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/editor/fr_CA/,http://translate.pkp.sfu.ca/translate/ojs/editor/fr_CA/,2023-07-18 15:04:10.718409+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,140,139,99.2,99.7,834,832,5284,5269,99.7,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/editor/fr_FR/,http://translate.pkp.sfu.ca/translate/ojs/editor/fr_FR/,2023-07-07 18:05:26.869178+00:00,,1,0,0.0,0,0.0,12,0
Gaelic,gd,140,0,0.0,0.0,834,0,5284,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/editor/gd/,http://translate.pkp.sfu.ca/translate/ojs/editor/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,140,139,99.2,99.7,834,832,5284,5269,99.7,2,1.4,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/editor/gl/,http://translate.pkp.sfu.ca/translate/ojs/editor/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,140,137,97.8,95.4,834,796,5284,5064,95.8,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/editor/he/,http://translate.pkp.sfu.ca/translate/ojs/editor/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,140,138,98.5,95.8,834,799,5284,5081,96.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/editor/hi/,http://translate.pkp.sfu.ca/translate/ojs/editor/hi/,2021-10-03 02:53:00.538110+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,140,137,97.8,95.4,834,796,5284,5064,95.8,3,2.1,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/editor/hr/,http://translate.pkp.sfu.ca/translate/ojs/editor/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,140,0,0.0,0.0,834,0,5284,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/editor/hsb/,http://translate.pkp.sfu.ca/translate/ojs/editor/hsb/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,140,140,100.0,100.0,834,834,5284,5284,100.0,2,1.4,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/editor/hu/,http://translate.pkp.sfu.ca/translate/ojs/editor/hu/,2023-04-28 08:10:26.191718+00:00,,4,0,0.0,0,0.0,0,0
Armenian,hy,140,140,100.0,100.0,834,834,5284,5284,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/editor/hy/,http://translate.pkp.sfu.ca/translate/ojs/editor/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,140,140,100.0,100.0,834,834,5284,5284,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/editor/id/,http://translate.pkp.sfu.ca/translate/ojs/editor/id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,140,139,99.2,99.7,834,832,5284,5269,99.7,9,6.4,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/editor/is/,http://translate.pkp.sfu.ca/translate/ojs/editor/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,140,140,100.0,100.0,834,834,5284,5284,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/editor/it/,http://translate.pkp.sfu.ca/translate/ojs/editor/it/,2024-03-28 15:15:36.884463+00:00,,4,0,0.0,0,0.0,0,0
Japanese,ja,140,139,99.2,99.7,834,832,5284,5269,99.7,12,8.5,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/editor/ja/,http://translate.pkp.sfu.ca/translate/ojs/editor/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,140,140,100.0,100.0,834,834,5284,5284,100.0,1,0.7,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/editor/ka/,http://translate.pkp.sfu.ca/translate/ojs/editor/ka/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,140,140,100.0,100.0,834,834,5284,5284,100.0,2,1.4,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/editor/kk/,http://translate.pkp.sfu.ca/translate/ojs/editor/kk/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,140,107,76.4,72.9,834,608,5284,3837,72.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/editor/ky/,http://translate.pkp.sfu.ca/translate/ojs/editor/ky/,2024-03-21 09:49:22.130948+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,140,140,100.0,100.0,834,834,5284,5284,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/editor/lv/,http://translate.pkp.sfu.ca/translate/ojs/editor/lv/,2024-02-16 13:15:16.801296+00:00,,1,0,0.0,0,0.0,0,0
Macedonian,mk,140,140,100.0,100.0,834,834,5284,5284,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/editor/mk/,http://translate.pkp.sfu.ca/translate/ojs/editor/mk/,2023-03-15 10:45:13.185839+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms,140,140,100.0,100.0,834,834,5284,5284,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/editor/ms/,http://translate.pkp.sfu.ca/translate/ojs/editor/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,140,140,100.0,100.0,834,834,5284,5284,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/editor/nb_NO/,http://translate.pkp.sfu.ca/translate/ojs/editor/nb_NO/,2023-01-24 13:15:53.946782+00:00,,3,0,0.0,0,0.0,0,1
Dutch,nl,140,140,100.0,100.0,834,834,5284,5284,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/editor/nl/,http://translate.pkp.sfu.ca/translate/ojs/editor/nl/,2023-04-11 10:21:20.339522+00:00,,8,0,0.0,0,0.0,0,0
Polish,pl,140,140,100.0,100.0,834,834,5284,5284,100.0,1,0.7,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/editor/pl/,http://translate.pkp.sfu.ca/translate/ojs/editor/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,140,140,100.0,100.0,834,834,5284,5284,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/editor/pt_BR/,http://translate.pkp.sfu.ca/translate/ojs/editor/pt_BR/,2022-04-21 02:47:30.051900+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,140,140,100.0,100.0,834,834,5284,5284,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/editor/pt_PT/,http://translate.pkp.sfu.ca/translate/ojs/editor/pt_PT/,2022-10-18 08:40:06.004423+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,140,140,100.0,100.0,834,834,5284,5284,100.0,1,0.7,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/editor/ro/,http://translate.pkp.sfu.ca/translate/ojs/editor/ro/,2024-01-03 22:27:17.792880+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,140,140,100.0,100.0,834,834,5284,5284,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/editor/ru/,http://translate.pkp.sfu.ca/translate/ojs/editor/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,140,138,98.5,95.8,834,799,5284,5081,96.1,2,1.4,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/editor/sk/,http://translate.pkp.sfu.ca/translate/ojs/editor/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,140,140,100.0,100.0,834,834,5284,5284,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/editor/sl/,http://translate.pkp.sfu.ca/translate/ojs/editor/sl/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,140,130,92.8,89.2,834,744,5284,4731,89.5,4,2.8,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/editor/sr_Cyrl/,http://translate.pkp.sfu.ca/translate/ojs/editor/sr_Cyrl/,2021-10-03 02:53:05.163842+00:00,,1,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,140,130,92.8,89.2,834,744,5284,4731,89.5,4,2.8,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/editor/sr_Latn/,http://translate.pkp.sfu.ca/translate/ojs/editor/sr_Latn/,2021-10-03 02:53:05.249540+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,140,140,100.0,100.0,834,834,5284,5284,100.0,1,0.7,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/editor/sv/,http://translate.pkp.sfu.ca/translate/ojs/editor/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,140,140,100.0,100.0,834,834,5284,5284,100.0,4,2.8,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/editor/tr/,http://translate.pkp.sfu.ca/translate/ojs/editor/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,140,140,100.0,100.0,834,834,5284,5284,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/editor/uk/,http://translate.pkp.sfu.ca/translate/ojs/editor/uk/,2023-06-01 05:20:12.950823+00:00,,3,0,0.0,0,0.0,0,0
Uzbek,uz,140,18,12.8,14.5,834,121,5284,799,15.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/editor/uz/,http://translate.pkp.sfu.ca/translate/ojs/editor/uz/,2024-01-29 19:11:21.955263+00:00,,18,0,0.0,0,0.0,0,0
Uzbek (latin),uz_Latn,140,139,99.2,99.7,834,832,5284,5269,99.7,1,0.7,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/editor/uz_Latn/,http://translate.pkp.sfu.ca/translate/ojs/editor/uz_Latn/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,140,139,99.2,99.7,834,832,5284,5269,99.7,2,1.4,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/editor/vi/,http://translate.pkp.sfu.ca/translate/ojs/editor/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,140,139,99.2,99.7,834,832,5284,5269,99.7,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/editor/zh_CN/,http://translate.pkp.sfu.ca/translate/ojs/editor/zh_CN/,2021-11-09 07:41:42.482116+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,140,138,98.5,97.3,834,812,5284,5112,96.7,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/editor/zh_Hant/,http://translate.pkp.sfu.ca/translate/ojs/editor/zh_Hant/,,,0,0,0.0,0,0.0,0,0
