name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,5,5,100.0,100.0,61,61,367,367,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/oai-jats-plugin/ar/,http://translate.pkp.sfu.ca/translate/plugins/oai-jats-plugin/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,5,0,0.0,0.0,61,0,367,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/oai-jats-plugin/az/,http://translate.pkp.sfu.ca/translate/plugins/oai-jats-plugin/az/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,5,5,100.0,100.0,61,61,367,367,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/oai-jats-plugin/bg/,http://translate.pkp.sfu.ca/translate/plugins/oai-jats-plugin/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,5,5,100.0,100.0,61,61,367,367,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/oai-jats-plugin/ca/,http://translate.pkp.sfu.ca/translate/plugins/oai-jats-plugin/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,5,5,100.0,100.0,61,61,367,367,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/oai-jats-plugin/cs/,http://translate.pkp.sfu.ca/translate/plugins/oai-jats-plugin/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,5,5,100.0,100.0,61,61,367,367,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/oai-jats-plugin/da/,http://translate.pkp.sfu.ca/translate/plugins/oai-jats-plugin/da/,,,0,0,0.0,0,0.0,0,0
German,de,5,5,100.0,100.0,61,61,367,367,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/oai-jats-plugin/de/,http://translate.pkp.sfu.ca/translate/plugins/oai-jats-plugin/de/,2023-04-25 09:07:35.837991+00:00,,3,0,0.0,0,0.0,0,0
Greek,el,5,2,40.0,26.2,61,16,367,93,25.3,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/oai-jats-plugin/el/,http://translate.pkp.sfu.ca/translate/plugins/oai-jats-plugin/el/,,,0,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,61,61,367,367,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/oai-jats-plugin/en/,http://translate.pkp.sfu.ca/translate/plugins/oai-jats-plugin/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,5,5,100.0,100.0,61,61,367,367,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/oai-jats-plugin/es/,http://translate.pkp.sfu.ca/translate/plugins/oai-jats-plugin/es/,2023-04-25 10:07:05.741769+00:00,,3,0,0.0,0,0.0,0,0
French (Canada),fr_CA,5,5,100.0,100.0,61,61,367,367,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/oai-jats-plugin/fr_CA/,http://translate.pkp.sfu.ca/translate/plugins/oai-jats-plugin/fr_CA/,2024-01-22 16:01:32.412234+00:00,,2,0,0.0,0,0.0,0,0
French,fr_FR,5,5,100.0,100.0,61,61,367,367,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/oai-jats-plugin/fr_FR/,http://translate.pkp.sfu.ca/translate/plugins/oai-jats-plugin/fr_FR/,2024-04-06 10:48:59.506852+00:00,,6,0,0.0,0,0.0,0,0
Galician,gl,5,2,40.0,26.2,61,16,367,93,25.3,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/oai-jats-plugin/gl/,http://translate.pkp.sfu.ca/translate/plugins/oai-jats-plugin/gl/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,5,5,100.0,100.0,61,61,367,367,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/oai-jats-plugin/hy/,http://translate.pkp.sfu.ca/translate/plugins/oai-jats-plugin/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,5,5,100.0,100.0,61,61,367,367,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/oai-jats-plugin/id/,http://translate.pkp.sfu.ca/translate/plugins/oai-jats-plugin/id/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,5,2,40.0,26.2,61,16,367,93,25.3,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/oai-jats-plugin/ka/,http://translate.pkp.sfu.ca/translate/plugins/oai-jats-plugin/ka/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,5,5,100.0,100.0,61,61,367,367,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/oai-jats-plugin/mk/,http://translate.pkp.sfu.ca/translate/plugins/oai-jats-plugin/mk/,2023-03-14 13:25:06.297415+00:00,,3,0,0.0,0,0.0,0,0
Malay,ms,5,5,100.0,100.0,61,61,367,367,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/oai-jats-plugin/ms/,http://translate.pkp.sfu.ca/translate/plugins/oai-jats-plugin/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,5,2,40.0,26.2,61,16,367,93,25.3,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/oai-jats-plugin/nb_NO/,http://translate.pkp.sfu.ca/translate/plugins/oai-jats-plugin/nb_NO/,2021-01-25 11:03:07.747454+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,5,5,100.0,100.0,61,61,367,367,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/oai-jats-plugin/pt_BR/,http://translate.pkp.sfu.ca/translate/plugins/oai-jats-plugin/pt_BR/,2022-05-04 01:50:22.319985+00:00,,4,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,5,5,100.0,100.0,61,61,367,367,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/oai-jats-plugin/pt_PT/,http://translate.pkp.sfu.ca/translate/plugins/oai-jats-plugin/pt_PT/,2023-05-29 09:24:20.034445+00:00,,5,0,0.0,0,0.0,0,0
Russian,ru,5,5,100.0,100.0,61,61,367,367,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/oai-jats-plugin/ru/,http://translate.pkp.sfu.ca/translate/plugins/oai-jats-plugin/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,5,5,100.0,100.0,61,61,367,367,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/oai-jats-plugin/sl/,http://translate.pkp.sfu.ca/translate/plugins/oai-jats-plugin/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,5,5,100.0,100.0,61,61,367,367,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/oai-jats-plugin/sv/,http://translate.pkp.sfu.ca/translate/plugins/oai-jats-plugin/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,5,5,100.0,100.0,61,61,367,367,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/oai-jats-plugin/tr/,http://translate.pkp.sfu.ca/translate/plugins/oai-jats-plugin/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,5,5,100.0,100.0,61,61,367,367,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/oai-jats-plugin/uk/,http://translate.pkp.sfu.ca/translate/plugins/oai-jats-plugin/uk/,2023-06-01 04:57:52.900858+00:00,,2,0,0.0,0,0.0,0,0
Vietnamese,vi,5,2,40.0,26.2,61,16,367,93,25.3,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/oai-jats-plugin/vi/,http://translate.pkp.sfu.ca/translate/plugins/oai-jats-plugin/vi/,,,0,0,0.0,0,0.0,0,0
