name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,9,9,100.0,100.0,35,35,222,222,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-paypal/bg/,http://translate.pkp.sfu.ca/translate/omp/paymethod-paypal/bg/,2023-10-22 10:29:14.570022+00:00,,9,0,0.0,0,0.0,0,0
Catalan,ca,9,9,100.0,100.0,35,35,222,222,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-paypal/ca/,http://translate.pkp.sfu.ca/translate/omp/paymethod-paypal/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,9,9,100.0,100.0,35,35,222,222,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-paypal/cs/,http://translate.pkp.sfu.ca/translate/omp/paymethod-paypal/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,9,9,100.0,100.0,35,35,222,222,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-paypal/da/,http://translate.pkp.sfu.ca/translate/omp/paymethod-paypal/da/,,,0,0,0.0,0,0.0,0,0
German,de,9,9,100.0,100.0,35,35,222,222,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-paypal/de/,http://translate.pkp.sfu.ca/translate/omp/paymethod-paypal/de/,2023-04-26 13:34:09.144073+00:00,,10,0,0.0,0,0.0,0,0
English,en,9,9,100.0,100.0,35,35,222,222,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-paypal/en/,http://translate.pkp.sfu.ca/translate/omp/paymethod-paypal/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,9,9,100.0,100.0,35,35,222,222,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-paypal/es/,http://translate.pkp.sfu.ca/translate/omp/paymethod-paypal/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,9,9,100.0,100.0,35,35,222,222,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-paypal/fi/,http://translate.pkp.sfu.ca/translate/omp/paymethod-paypal/fi/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,9,0,0.0,0.0,35,0,222,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-paypal/fr_CA/,http://translate.pkp.sfu.ca/translate/omp/paymethod-paypal/fr_CA/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,9,9,100.0,100.0,35,35,222,222,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-paypal/fr_FR/,http://translate.pkp.sfu.ca/translate/omp/paymethod-paypal/fr_FR/,2023-07-29 17:29:03.086442+00:00,,2,0,0.0,0,0.0,0,0
Galician,gl,9,9,100.0,100.0,35,35,222,222,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-paypal/gl/,http://translate.pkp.sfu.ca/translate/omp/paymethod-paypal/gl/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,9,9,100.0,100.0,35,35,222,222,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-paypal/hr/,http://translate.pkp.sfu.ca/translate/omp/paymethod-paypal/hr/,2023-01-27 18:07:32.330794+00:00,,10,0,0.0,0,0.0,0,0
Hungarian,hu,9,9,100.0,100.0,35,35,222,222,100.0,1,11.1,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-paypal/hu/,http://translate.pkp.sfu.ca/translate/omp/paymethod-paypal/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,9,9,100.0,100.0,35,35,222,222,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-paypal/it/,http://translate.pkp.sfu.ca/translate/omp/paymethod-paypal/it/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,9,9,100.0,100.0,35,35,222,222,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-paypal/mk/,http://translate.pkp.sfu.ca/translate/omp/paymethod-paypal/mk/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,9,9,100.0,100.0,35,35,222,222,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-paypal/nb_NO/,http://translate.pkp.sfu.ca/translate/omp/paymethod-paypal/nb_NO/,2020-10-21 15:14:41.666340+00:00,,9,0,0.0,0,0.0,0,0
Polish,pl,9,9,100.0,100.0,35,35,222,222,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-paypal/pl/,http://translate.pkp.sfu.ca/translate/omp/paymethod-paypal/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,9,9,100.0,100.0,35,35,222,222,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-paypal/pt_BR/,http://translate.pkp.sfu.ca/translate/omp/paymethod-paypal/pt_BR/,2020-06-06 02:41:45.423707+00:00,,9,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,9,9,100.0,100.0,35,35,222,222,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-paypal/pt_PT/,http://translate.pkp.sfu.ca/translate/omp/paymethod-paypal/pt_PT/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,9,9,100.0,100.0,35,35,222,222,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-paypal/ro/,http://translate.pkp.sfu.ca/translate/omp/paymethod-paypal/ro/,2024-04-06 18:23:08.615327+00:00,,4,0,0.0,0,0.0,0,0
Slovenian,sl,9,4,44.4,48.5,35,17,222,111,50.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-paypal/sl/,http://translate.pkp.sfu.ca/translate/omp/paymethod-paypal/sl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,9,9,100.0,100.0,35,35,222,222,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-paypal/tr/,http://translate.pkp.sfu.ca/translate/omp/paymethod-paypal/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,9,9,100.0,100.0,35,35,222,222,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-paypal/uk/,http://translate.pkp.sfu.ca/translate/omp/paymethod-paypal/uk/,2023-06-01 06:48:13.401591+00:00,,3,0,0.0,0,0.0,0,0
Vietnamese,vi,9,0,0.0,0.0,35,0,222,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-paypal/vi/,http://translate.pkp.sfu.ca/translate/omp/paymethod-paypal/vi/,,,0,0,0.0,0,0.0,0,0
