name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,42,42,100.0,100.0,578,578,4341,4341,100.0,7,16.6,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/crossref/ar/,http://translate.pkp.sfu.ca/translate/plugins/crossref/ar/,2023-10-04 12:53:14.649970+00:00,,5,1,2.3,0,0.0,0,0
Azerbaijani,az,42,0,0.0,0.0,578,0,4341,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/crossref/az/,http://translate.pkp.sfu.ca/translate/plugins/crossref/az/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,42,42,100.0,100.0,578,578,4341,4341,100.0,7,16.6,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/crossref/bg/,http://translate.pkp.sfu.ca/translate/plugins/crossref/bg/,2023-02-26 15:37:50.571303+00:00,,5,0,0.0,0,0.0,0,0
Catalan,ca,42,42,100.0,100.0,578,578,4341,4341,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/crossref/ca/,http://translate.pkp.sfu.ca/translate/plugins/crossref/ca/,2024-04-19 13:22:25.840481+00:00,,2,1,2.3,0,0.0,0,0
Kurdish (Central),ckb,42,23,54.7,42.5,578,246,4341,1730,39.8,6,14.2,9,21.4,,http://translate.pkp.sfu.ca/projects/plugins/crossref/ckb/,http://translate.pkp.sfu.ca/translate/plugins/crossref/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,42,42,100.0,100.0,578,578,4341,4341,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/crossref/cs/,http://translate.pkp.sfu.ca/translate/plugins/crossref/cs/,2023-04-21 04:07:04.081072+00:00,,10,0,0.0,0,0.0,0,0
Danish,da,42,42,100.0,100.0,578,578,4341,4341,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/crossref/da/,http://translate.pkp.sfu.ca/translate/plugins/crossref/da/,2023-05-23 09:15:48.252767+00:00,,1,1,2.3,0,0.0,0,0
German,de,42,42,100.0,100.0,578,578,4341,4341,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/crossref/de/,http://translate.pkp.sfu.ca/translate/plugins/crossref/de/,2023-04-25 09:27:43.246734+00:00,,12,1,2.3,0,0.0,0,0
Greek,el,42,8,19.0,7.0,578,41,4341,269,6.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/crossref/el/,http://translate.pkp.sfu.ca/translate/plugins/crossref/el/,,,0,1,2.3,0,0.0,0,0
English,en,42,42,100.0,100.0,578,578,4341,4341,100.0,18,42.8,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/crossref/en/,http://translate.pkp.sfu.ca/translate/plugins/crossref/en/,,,0,0,0.0,0,0.0,0,1
Spanish,es,42,42,100.0,100.0,578,578,4341,4341,100.0,2,4.7,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/crossref/es/,http://translate.pkp.sfu.ca/translate/plugins/crossref/es/,2024-04-19 11:50:30.698429+00:00,,1,1,2.3,0,0.0,0,0
Basque,eu,42,4,9.5,8.6,578,50,4341,392,9.0,1,2.3,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/crossref/eu/,http://translate.pkp.sfu.ca/translate/plugins/crossref/eu/,2022-07-02 13:14:44.678624+00:00,,1,1,2.3,0,0.0,0,0
Persian,fa,42,28,66.6,74.0,578,428,4341,3253,74.9,9,21.4,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/crossref/fa/,http://translate.pkp.sfu.ca/translate/plugins/crossref/fa/,,,0,1,2.3,0,0.0,0,0
Finnish,fi,42,42,100.0,100.0,578,578,4341,4341,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/crossref/fi/,http://translate.pkp.sfu.ca/translate/plugins/crossref/fi/,2023-03-07 13:14:32.233244+00:00,,12,1,2.3,0,0.0,0,0
French (Canada),fr_CA,42,42,100.0,100.0,578,578,4341,4341,100.0,15,35.7,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/crossref/fr_CA/,http://translate.pkp.sfu.ca/translate/plugins/crossref/fr_CA/,2023-04-23 20:15:10.795366+00:00,,10,1,2.3,0,0.0,0,0
French,fr_FR,42,33,78.5,81.4,578,471,4341,3549,81.7,12,28.5,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/crossref/fr_FR/,http://translate.pkp.sfu.ca/translate/plugins/crossref/fr_FR/,2022-07-02 13:14:45.390305+00:00,,1,1,2.3,0,0.0,0,0
Croatian,hr,42,4,9.5,8.6,578,50,4341,392,9.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/crossref/hr/,http://translate.pkp.sfu.ca/translate/plugins/crossref/hr/,,,0,1,2.3,0,0.0,0,0
Hungarian,hu,42,32,76.1,80.2,578,464,4341,3503,80.6,2,4.7,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/crossref/hu/,http://translate.pkp.sfu.ca/translate/plugins/crossref/hu/,,,0,1,2.3,0,0.0,0,0
Armenian,hy,42,42,100.0,100.0,578,578,4341,4341,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/crossref/hy/,http://translate.pkp.sfu.ca/translate/plugins/crossref/hy/,2023-07-27 05:41:10.610801+00:00,,1,1,2.3,0,0.0,0,0
Indonesian,id,42,38,90.4,83.9,578,485,4341,3660,84.3,1,2.3,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/crossref/id/,http://translate.pkp.sfu.ca/translate/plugins/crossref/id/,,,0,1,2.3,0,0.0,0,0
Italian,it,42,38,90.4,83.9,578,485,4341,3660,84.3,1,2.3,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/crossref/it/,http://translate.pkp.sfu.ca/translate/plugins/crossref/it/,,,0,1,2.3,0,0.0,0,0
Georgian,ka,42,33,78.5,81.4,578,471,4341,3549,81.7,12,28.5,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/crossref/ka/,http://translate.pkp.sfu.ca/translate/plugins/crossref/ka/,,,0,1,2.3,0,0.0,0,0
Macedonian,mk,42,42,100.0,100.0,578,578,4341,4341,100.0,1,2.3,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/crossref/mk/,http://translate.pkp.sfu.ca/translate/plugins/crossref/mk/,2024-01-15 06:55:46.034773+00:00,,1,1,2.3,0,0.0,0,0
Malay,ms,42,38,90.4,83.9,578,485,4341,3660,84.3,2,4.7,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/crossref/ms/,http://translate.pkp.sfu.ca/translate/plugins/crossref/ms/,,,0,1,2.3,0,0.0,0,0
Norwegian Bokmål,nb_NO,42,33,78.5,81.4,578,471,4341,3549,81.7,14,33.3,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/crossref/nb_NO/,http://translate.pkp.sfu.ca/translate/plugins/crossref/nb_NO/,2023-01-24 13:50:40.576916+00:00,,2,1,2.3,0,0.0,0,0
Dutch,nl,42,32,76.1,80.2,578,464,4341,3503,80.6,2,4.7,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/crossref/nl/,http://translate.pkp.sfu.ca/translate/plugins/crossref/nl/,2022-07-02 13:14:48.599373+00:00,,1,1,2.3,0,0.0,0,0
Polish,pl,42,38,90.4,91.5,578,529,4341,3949,90.9,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/crossref/pl/,http://translate.pkp.sfu.ca/translate/plugins/crossref/pl/,2023-10-24 11:14:24.330941+00:00,,7,1,2.3,0,0.0,0,0
Portuguese (Brazil),pt_BR,42,42,100.0,100.0,578,578,4341,4341,100.0,3,7.1,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/crossref/pt_BR/,http://translate.pkp.sfu.ca/translate/plugins/crossref/pt_BR/,2023-08-24 13:13:04.957329+00:00,,1,1,2.3,0,0.0,0,0
Portuguese (Portugal),pt_PT,42,42,100.0,100.0,578,578,4341,4341,100.0,1,2.3,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/crossref/pt_PT/,http://translate.pkp.sfu.ca/translate/plugins/crossref/pt_PT/,2024-01-29 11:12:10.626586+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,42,32,76.1,80.2,578,464,4341,3503,80.6,2,4.7,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/crossref/ro/,http://translate.pkp.sfu.ca/translate/plugins/crossref/ro/,,,0,1,2.3,0,0.0,0,0
Russian,ru,42,42,100.0,100.0,578,578,4341,4341,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/crossref/ru/,http://translate.pkp.sfu.ca/translate/plugins/crossref/ru/,2023-04-29 06:52:08.714655+00:00,,4,1,2.3,0,0.0,0,0
Slovak,sk,42,33,78.5,81.4,578,471,4341,3549,81.7,2,4.7,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/crossref/sk/,http://translate.pkp.sfu.ca/translate/plugins/crossref/sk/,,,0,1,2.3,0,0.0,0,0
Slovenian,sl,42,42,100.0,100.0,578,578,4341,4341,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/crossref/sl/,http://translate.pkp.sfu.ca/translate/plugins/crossref/sl/,2023-02-25 16:22:54.409344+00:00,,4,1,2.3,0,0.0,0,0
Serbian (latin),sr_Latn,42,27,64.2,52.0,578,301,4341,2066,47.5,3,7.1,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/crossref/sr_Latn/,http://translate.pkp.sfu.ca/translate/plugins/crossref/sr_Latn/,2022-07-02 13:14:54.442596+00:00,,1,1,2.3,0,0.0,1,0
Swedish,sv,42,38,90.4,83.9,578,485,4341,3660,84.3,1,2.3,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/crossref/sv/,http://translate.pkp.sfu.ca/translate/plugins/crossref/sv/,,,0,1,2.3,0,0.0,0,0
Turkish,tr,42,42,100.0,100.0,578,578,4341,4341,100.0,2,4.7,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/crossref/tr/,http://translate.pkp.sfu.ca/translate/plugins/crossref/tr/,2023-05-22 18:56:51.047100+00:00,,2,1,2.3,0,0.0,0,0
Ukrainian,uk,42,42,100.0,100.0,578,578,4341,4341,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/crossref/uk/,http://translate.pkp.sfu.ca/translate/plugins/crossref/uk/,2023-04-26 08:45:06.290822+00:00,,14,1,2.3,0,0.0,0,0
Uzbek,uz,42,42,100.0,100.0,578,578,4341,4341,100.0,1,2.3,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/crossref/uz/,http://translate.pkp.sfu.ca/translate/plugins/crossref/uz/,2024-01-29 16:05:41.130427+00:00,,42,1,2.3,0,0.0,0,0
Uzbek (latin),uz_Latn,42,38,90.4,83.9,578,485,4341,3660,84.3,1,2.3,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/crossref/uz_Latn/,http://translate.pkp.sfu.ca/translate/plugins/crossref/uz_Latn/,,,0,1,2.3,0,0.0,0,0
Vietnamese,vi,42,32,76.1,80.2,578,464,4341,3503,80.6,2,4.7,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/crossref/vi/,http://translate.pkp.sfu.ca/translate/plugins/crossref/vi/,,,0,1,2.3,0,0.0,0,0
Chinese (Simplified),zh_CN,42,32,76.1,80.2,578,464,4341,3503,80.6,1,2.3,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/crossref/zh_CN/,http://translate.pkp.sfu.ca/translate/plugins/crossref/zh_CN/,2022-07-02 13:15:02.400910+00:00,,1,1,2.3,0,0.0,0,0
