name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,9,9,100.0,100.0,35,35,224,224,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-paypal/ar/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-paypal/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,9,9,100.0,100.0,35,35,224,224,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-paypal/az/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-paypal/az/,2023-06-02 22:42:20.035939+00:00,,22,0,0.0,0,0.0,0,0
Bulgarian,bg,9,9,100.0,100.0,35,35,224,224,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-paypal/bg/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-paypal/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,9,9,100.0,100.0,35,35,224,224,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-paypal/ca/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-paypal/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,9,9,100.0,100.0,35,35,224,224,100.0,1,11.1,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-paypal/ckb/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-paypal/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,9,9,100.0,100.0,35,35,224,224,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-paypal/cs/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-paypal/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,9,9,100.0,100.0,35,35,224,224,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-paypal/da/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-paypal/da/,,,0,0,0.0,0,0.0,0,0
German,de,9,9,100.0,100.0,35,35,224,224,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-paypal/de/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-paypal/de/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,9,0,0.0,0.0,35,0,224,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-paypal/dsb/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-paypal/dsb/,,,0,0,0.0,0,0.0,0,0
English,en,9,9,100.0,100.0,35,35,224,224,100.0,1,11.1,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-paypal/en/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-paypal/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,9,9,100.0,100.0,35,35,224,224,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-paypal/es/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-paypal/es/,,,0,0,0.0,0,0.0,0,0
Persian,fa,9,9,100.0,100.0,35,35,224,224,100.0,1,11.1,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-paypal/fa/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-paypal/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,9,9,100.0,100.0,35,35,224,224,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-paypal/fi/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-paypal/fi/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,9,9,100.0,100.0,35,35,224,224,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-paypal/fr_CA/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-paypal/fr_CA/,2020-01-28 16:27:50.775219+00:00,,3,0,0.0,0,0.0,0,0
French,fr_FR,9,9,100.0,100.0,35,35,224,224,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-paypal/fr_FR/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-paypal/fr_FR/,,,0,0,0.0,0,0.0,0,0
Galician,gl,9,9,100.0,100.0,35,35,224,224,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-paypal/gl/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-paypal/gl/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,9,0,0.0,0.0,35,0,224,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-paypal/hsb/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-paypal/hsb/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,9,9,100.0,100.0,35,35,224,224,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-paypal/hu/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-paypal/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,9,9,100.0,100.0,35,35,224,224,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-paypal/hy/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-paypal/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,9,9,100.0,100.0,35,35,224,224,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-paypal/id/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-paypal/id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,9,0,0.0,0.0,35,0,224,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-paypal/is/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-paypal/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,9,9,100.0,100.0,35,35,224,224,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-paypal/it/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-paypal/it/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,9,9,100.0,100.0,35,35,224,224,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-paypal/ka/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-paypal/ka/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,9,9,100.0,100.0,35,35,224,224,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-paypal/kk/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-paypal/kk/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,9,9,100.0,100.0,35,35,224,224,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-paypal/ky/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-paypal/ky/,2024-01-03 16:43:25.792490+00:00,,9,0,0.0,0,0.0,0,0
Latvian,lv,9,9,100.0,100.0,35,35,224,224,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-paypal/lv/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-paypal/lv/,2024-02-19 10:52:57.115238+00:00,,9,0,0.0,0,0.0,0,0
Macedonian,mk,9,9,100.0,100.0,35,35,224,224,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-paypal/mk/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-paypal/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,9,9,100.0,100.0,35,35,224,224,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-paypal/ms/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-paypal/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,9,9,100.0,100.0,35,35,224,224,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-paypal/nb_NO/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-paypal/nb_NO/,2020-10-19 11:40:27.823267+00:00,,7,0,0.0,0,0.0,0,0
Dutch,nl,9,9,100.0,100.0,35,35,224,224,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-paypal/nl/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-paypal/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,9,9,100.0,100.0,35,35,224,224,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-paypal/pl/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-paypal/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,9,9,100.0,100.0,35,35,224,224,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-paypal/pt_BR/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-paypal/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,9,9,100.0,100.0,35,35,224,224,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-paypal/pt_PT/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-paypal/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,9,9,100.0,100.0,35,35,224,224,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-paypal/ru/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-paypal/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,9,9,100.0,100.0,35,35,224,224,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-paypal/sk/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-paypal/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,9,9,100.0,100.0,35,35,224,224,100.0,4,44.4,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-paypal/sl/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-paypal/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,9,9,100.0,100.0,35,35,224,224,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-paypal/sv/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-paypal/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,9,9,100.0,100.0,35,35,224,224,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-paypal/tr/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-paypal/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,9,9,100.0,100.0,35,35,224,224,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-paypal/uk/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-paypal/uk/,2023-06-01 06:46:48.873600+00:00,,1,0,0.0,0,0.0,0,0
Uzbek,uz,9,0,0.0,0.0,35,0,224,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-paypal/uz/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-paypal/uz/,,,0,0,0.0,0,0.0,0,0
Uzbek (latin),uz_Latn,9,9,100.0,100.0,35,35,224,224,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-paypal/uz_Latn/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-paypal/uz_Latn/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,9,9,100.0,100.0,35,35,224,224,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-paypal/vi/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-paypal/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,9,9,100.0,100.0,35,35,224,224,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-paypal/zh_Hant/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-paypal/zh_Hant/,2022-09-29 02:08:07.207895+00:00,,1,0,0.0,0,0.0,0,0
