name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,21,21,100.0,100.0,221,221,1267,1267,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/api/ar/,http://translate.pkp.sfu.ca/translate/ojs/api/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,21,21,100.0,100.0,221,221,1267,1267,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/api/az/,http://translate.pkp.sfu.ca/translate/ojs/api/az/,2023-06-02 22:42:16.855806+00:00,,50,0,0.0,0,0.0,0,0
Bulgarian,bg,21,21,100.0,100.0,221,221,1267,1267,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/api/bg/,http://translate.pkp.sfu.ca/translate/ojs/api/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,21,21,100.0,100.0,221,221,1267,1267,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/api/ca/,http://translate.pkp.sfu.ca/translate/ojs/api/ca/,2023-04-27 11:50:06.888167+00:00,,2,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,21,13,61.9,61.0,221,135,1267,748,59.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/api/ckb/,http://translate.pkp.sfu.ca/translate/ojs/api/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,21,21,100.0,100.0,221,221,1267,1267,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/api/cs/,http://translate.pkp.sfu.ca/translate/ojs/api/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,21,21,100.0,100.0,221,221,1267,1267,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/api/da/,http://translate.pkp.sfu.ca/translate/ojs/api/da/,2023-03-29 07:52:46.869608+00:00,,1,0,0.0,0,0.0,0,0
German,de,21,21,100.0,100.0,221,221,1267,1267,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/api/de/,http://translate.pkp.sfu.ca/translate/ojs/api/de/,2023-04-04 07:10:33.467747+00:00,,3,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,21,0,0.0,0.0,221,0,1267,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/api/dsb/,http://translate.pkp.sfu.ca/translate/ojs/api/dsb/,,,0,0,0.0,0,0.0,0,0
Greek,el,21,20,95.2,96.8,221,214,1267,1219,96.2,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/api/el/,http://translate.pkp.sfu.ca/translate/ojs/api/el/,,,0,0,0.0,0,0.0,0,0
English,en,21,21,100.0,100.0,221,221,1267,1267,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/api/en/,http://translate.pkp.sfu.ca/translate/ojs/api/en/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,21,7,33.3,31.6,221,70,1267,418,32.9,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/api/eo/,http://translate.pkp.sfu.ca/translate/ojs/api/eo/,2023-03-23 02:50:36.262474+00:00,,7,0,0.0,0,0.0,0,0
Spanish,es,21,21,100.0,100.0,221,221,1267,1267,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/api/es/,http://translate.pkp.sfu.ca/translate/ojs/api/es/,2023-04-20 10:01:26.703124+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,21,20,95.2,96.8,221,214,1267,1219,96.2,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/api/es_MX/,http://translate.pkp.sfu.ca/translate/ojs/api/es_MX/,,,0,0,0.0,0,0.0,0,0
Persian,fa,21,21,100.0,100.0,221,221,1267,1267,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/api/fa/,http://translate.pkp.sfu.ca/translate/ojs/api/fa/,2023-09-04 21:58:52.219340+00:00,,21,0,0.0,0,0.0,0,0
Finnish,fi,21,21,100.0,100.0,221,221,1267,1267,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/api/fi/,http://translate.pkp.sfu.ca/translate/ojs/api/fi/,2023-05-22 14:16:47.817869+00:00,,5,0,0.0,0,0.0,0,0
French (Canada),fr_CA,21,21,100.0,100.0,221,221,1267,1267,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/api/fr_CA/,http://translate.pkp.sfu.ca/translate/ojs/api/fr_CA/,2023-04-11 15:32:08.006487+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,21,21,100.0,100.0,221,221,1267,1267,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/api/fr_FR/,http://translate.pkp.sfu.ca/translate/ojs/api/fr_FR/,2024-04-24 14:29:38.224196+00:00,,5,0,0.0,0,0.0,2,0
Galician,gl,21,17,80.9,80.5,221,178,1267,993,78.3,1,4.7,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/api/gl/,http://translate.pkp.sfu.ca/translate/ojs/api/gl/,2023-06-06 07:51:38.656475+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,21,13,61.9,61.0,221,135,1267,748,59.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/api/he/,http://translate.pkp.sfu.ca/translate/ojs/api/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,21,13,61.9,61.0,221,135,1267,748,59.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/api/hi/,http://translate.pkp.sfu.ca/translate/ojs/api/hi/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,21,0,0.0,0.0,221,0,1267,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/api/hsb/,http://translate.pkp.sfu.ca/translate/ojs/api/hsb/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,21,20,95.2,92.7,221,205,1267,1155,91.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/api/hu/,http://translate.pkp.sfu.ca/translate/ojs/api/hu/,2023-04-20 13:36:04.752591+00:00,,7,0,0.0,0,0.0,0,0
Armenian,hy,21,21,100.0,100.0,221,221,1267,1267,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/api/hy/,http://translate.pkp.sfu.ca/translate/ojs/api/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,21,21,100.0,100.0,221,221,1267,1267,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/api/id/,http://translate.pkp.sfu.ca/translate/ojs/api/id/,2023-04-07 06:09:46.570811+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is,21,16,76.1,76.4,221,169,1267,941,74.2,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/api/is/,http://translate.pkp.sfu.ca/translate/ojs/api/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,21,21,100.0,100.0,221,221,1267,1267,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/api/it/,http://translate.pkp.sfu.ca/translate/ojs/api/it/,2023-12-23 12:17:29.302012+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,21,16,76.1,76.4,221,169,1267,941,74.2,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/api/ja/,http://translate.pkp.sfu.ca/translate/ojs/api/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,21,20,95.2,96.8,221,214,1267,1219,96.2,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/api/ka/,http://translate.pkp.sfu.ca/translate/ojs/api/ka/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,21,20,95.2,96.8,221,214,1267,1219,96.2,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/api/kk/,http://translate.pkp.sfu.ca/translate/ojs/api/kk/,,,0,0,0.0,0,0.0,0,0
Korean,ko,21,2,9.5,8.1,221,18,1267,101,7.9,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/api/ko/,http://translate.pkp.sfu.ca/translate/ojs/api/ko/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,21,1,4.7,4.5,221,10,1267,59,4.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/api/ky/,http://translate.pkp.sfu.ca/translate/ojs/api/ky/,2024-04-15 10:09:14.333452+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,21,21,100.0,100.0,221,221,1267,1267,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/api/lv/,http://translate.pkp.sfu.ca/translate/ojs/api/lv/,2023-11-02 14:39:10.848381+00:00,,1,0,0.0,0,0.0,0,0
Macedonian,mk,21,21,100.0,100.0,221,221,1267,1267,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/api/mk/,http://translate.pkp.sfu.ca/translate/ojs/api/mk/,2023-02-26 08:54:05.803751+00:00,,4,0,0.0,0,0.0,0,0
Malay,ms,21,21,100.0,100.0,221,221,1267,1267,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/api/ms/,http://translate.pkp.sfu.ca/translate/ojs/api/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,21,20,95.2,96.8,221,214,1267,1219,96.2,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/api/nb_NO/,http://translate.pkp.sfu.ca/translate/ojs/api/nb_NO/,2022-08-19 08:23:59.700717+00:00,,1,0,0.0,0,0.0,1,0
Dutch,nl,21,21,100.0,100.0,221,221,1267,1267,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/api/nl/,http://translate.pkp.sfu.ca/translate/ojs/api/nl/,2024-03-28 10:31:25.607464+00:00,,8,0,0.0,0,0.0,0,0
Polish,pl,21,21,100.0,100.0,221,221,1267,1267,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/api/pl/,http://translate.pkp.sfu.ca/translate/ojs/api/pl/,2023-04-15 22:55:41.912129+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,21,21,100.0,100.0,221,221,1267,1267,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/api/pt_BR/,http://translate.pkp.sfu.ca/translate/ojs/api/pt_BR/,2022-12-22 16:50:32.709522+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,21,21,100.0,100.0,221,221,1267,1267,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/api/pt_PT/,http://translate.pkp.sfu.ca/translate/ojs/api/pt_PT/,2023-04-21 14:58:20.541850+00:00,,13,0,0.0,0,0.0,0,0
Romanian,ro,21,20,95.2,96.8,221,214,1267,1219,96.2,1,4.7,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/api/ro/,http://translate.pkp.sfu.ca/translate/ojs/api/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,21,21,100.0,100.0,221,221,1267,1267,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/api/ru/,http://translate.pkp.sfu.ca/translate/ojs/api/ru/,,,0,0,0.0,0,0.0,0,0
Sami (Northern),se,21,0,0.0,0.0,221,0,1267,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/api/se/,http://translate.pkp.sfu.ca/translate/ojs/api/se/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,21,15,71.4,71.4,221,158,1267,872,68.8,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/api/sk/,http://translate.pkp.sfu.ca/translate/ojs/api/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,21,21,100.0,100.0,221,221,1267,1267,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/api/sl/,http://translate.pkp.sfu.ca/translate/ojs/api/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,21,21,100.0,100.0,221,221,1267,1267,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/api/sv/,http://translate.pkp.sfu.ca/translate/ojs/api/sv/,2023-04-20 07:30:55.198367+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,21,21,100.0,100.0,221,221,1267,1267,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/api/tr/,http://translate.pkp.sfu.ca/translate/ojs/api/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,21,21,100.0,100.0,221,221,1267,1267,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/api/uk/,http://translate.pkp.sfu.ca/translate/ojs/api/uk/,2023-06-02 18:36:28.545270+00:00,,1,0,0.0,0,0.0,0,0
Uzbek,uz,21,21,100.0,100.0,221,221,1267,1267,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/api/uz/,http://translate.pkp.sfu.ca/translate/ojs/api/uz/,2024-01-29 18:37:40.005626+00:00,,21,0,0.0,0,0.0,0,0
Uzbek (latin),uz_Latn,21,20,95.2,96.8,221,214,1267,1219,96.2,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/api/uz_Latn/,http://translate.pkp.sfu.ca/translate/ojs/api/uz_Latn/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,21,19,90.4,92.7,221,205,1267,1167,92.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/api/vi/,http://translate.pkp.sfu.ca/translate/ojs/api/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,21,16,76.1,76.4,221,169,1267,941,74.2,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/api/zh_CN/,http://translate.pkp.sfu.ca/translate/ojs/api/zh_CN/,2021-11-04 11:08:09.472232+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,21,19,90.4,90.9,221,201,1267,1154,91.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/api/zh_Hant/,http://translate.pkp.sfu.ca/translate/ojs/api/zh_Hant/,,,0,0,0.0,0,0.0,0,0
