name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,181,138,76.2,56.9,1211,690,7925,4639,58.5,4,2.2,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/submission/ca/,http://translate.pkp.sfu.ca/translate/omp/submission/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,181,1,0.5,0.1,1211,1,7925,9,0.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/submission/ckb/,http://translate.pkp.sfu.ca/translate/omp/submission/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,181,181,100.0,100.0,1211,1211,7925,7925,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/submission/cs/,http://translate.pkp.sfu.ca/translate/omp/submission/cs/,2023-04-23 04:09:07.335241+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,181,181,100.0,100.0,1211,1211,7925,7925,100.0,3,1.6,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/submission/da/,http://translate.pkp.sfu.ca/translate/omp/submission/da/,,,0,0,0.0,0,0.0,0,0
German,de,181,181,100.0,100.0,1211,1211,7925,7925,100.0,7,3.8,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/submission/de/,http://translate.pkp.sfu.ca/translate/omp/submission/de/,2023-04-26 13:26:15.646944+00:00,,37,0,0.0,0,0.0,0,0
Greek,el,181,84,46.4,31.7,1211,384,7925,2623,33.0,3,1.6,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/submission/el/,http://translate.pkp.sfu.ca/translate/omp/submission/el/,,,0,0,0.0,0,0.0,0,0
English,en,181,181,100.0,100.0,1211,1211,7925,7925,100.0,21,11.6,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/submission/en/,http://translate.pkp.sfu.ca/translate/omp/submission/en/,,,0,0,0.0,0,0.0,0,2
Spanish,es,181,181,100.0,100.0,1211,1211,7925,7925,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/submission/es/,http://translate.pkp.sfu.ca/translate/omp/submission/es/,2023-04-28 14:55:59.326191+00:00,,44,0,0.0,0,0.0,0,0
Finnish,fi,181,181,100.0,100.0,1211,1211,7925,7925,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/submission/fi/,http://translate.pkp.sfu.ca/translate/omp/submission/fi/,2023-05-23 12:49:34.088341+00:00,,45,0,0.0,0,0.0,0,0
French (Canada),fr_CA,181,97,53.5,39.2,1211,475,7925,3250,41.0,15,8.2,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/submission/fr_CA/,http://translate.pkp.sfu.ca/translate/omp/submission/fr_CA/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,181,181,100.0,100.0,1211,1211,7925,7925,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/submission/fr_FR/,http://translate.pkp.sfu.ca/translate/omp/submission/fr_FR/,2024-03-22 14:27:50.953590+00:00,,2,0,0.0,0,0.0,0,0
Gaelic,gd,181,108,59.6,41.7,1211,506,7925,3405,42.9,2,1.1,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/submission/gd/,http://translate.pkp.sfu.ca/translate/omp/submission/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,181,138,76.2,56.9,1211,690,7925,4639,58.5,2,1.1,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/submission/gl/,http://translate.pkp.sfu.ca/translate/omp/submission/gl/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,181,181,100.0,100.0,1211,1211,7925,7925,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/submission/hr/,http://translate.pkp.sfu.ca/translate/omp/submission/hr/,2023-06-03 08:35:21.953626+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,181,166,91.7,84.6,1211,1025,7925,6588,83.1,9,4.9,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/submission/hu/,http://translate.pkp.sfu.ca/translate/omp/submission/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,181,28,15.4,14.8,1211,180,7925,1204,15.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/submission/id/,http://translate.pkp.sfu.ca/translate/omp/submission/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,181,181,100.0,100.0,1211,1211,7925,7925,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/submission/it/,http://translate.pkp.sfu.ca/translate/omp/submission/it/,2023-04-04 08:21:59.474921+00:00,,33,0,0.0,0,0.0,0,0
Macedonian,mk,181,181,100.0,100.0,1211,1211,7925,7925,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/submission/mk/,http://translate.pkp.sfu.ca/translate/omp/submission/mk/,2023-03-15 10:45:16.559374+00:00,,48,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,181,138,76.2,56.9,1211,690,7925,4639,58.5,1,0.5,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/submission/nb_NO/,http://translate.pkp.sfu.ca/translate/omp/submission/nb_NO/,2021-01-29 13:40:43.048330+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,181,166,91.7,84.6,1211,1025,7925,6588,83.1,1,0.5,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/submission/pl/,http://translate.pkp.sfu.ca/translate/omp/submission/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,181,181,100.0,100.0,1211,1211,7925,7925,100.0,1,0.5,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/submission/pt_BR/,http://translate.pkp.sfu.ca/translate/omp/submission/pt_BR/,2022-12-22 18:44:32.950477+00:00,,13,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,181,181,100.0,100.0,1211,1211,7925,7925,100.0,2,1.1,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/submission/pt_PT/,http://translate.pkp.sfu.ca/translate/omp/submission/pt_PT/,2022-12-26 09:14:26.919490+00:00,,13,0,0.0,0,0.0,0,0
Romanian,ro,181,181,100.0,100.0,1211,1211,7925,7925,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/submission/ro/,http://translate.pkp.sfu.ca/translate/omp/submission/ro/,2024-04-13 20:08:49.744166+00:00,,131,0,0.0,0,0.0,0,0
Russian,ru,181,138,76.2,56.9,1211,690,7925,4639,58.5,5,2.7,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/submission/ru/,http://translate.pkp.sfu.ca/translate/omp/submission/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,181,110,60.7,42.8,1211,519,7925,3548,44.7,6,3.3,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/submission/sl/,http://translate.pkp.sfu.ca/translate/omp/submission/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,181,145,80.1,59.7,1211,724,7925,4840,61.0,9,4.9,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/submission/sv/,http://translate.pkp.sfu.ca/translate/omp/submission/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,181,141,77.9,57.3,1211,694,7925,4662,58.8,4,2.2,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/submission/tr/,http://translate.pkp.sfu.ca/translate/omp/submission/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,181,181,100.0,100.0,1211,1211,7925,7925,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/submission/uk/,http://translate.pkp.sfu.ca/translate/omp/submission/uk/,2023-06-01 07:21:43.767584+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,181,28,15.4,14.8,1211,180,7925,1204,15.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/submission/vi/,http://translate.pkp.sfu.ca/translate/omp/submission/vi/,,,0,0,0.0,0,0.0,0,0
