name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,96,96,100.0,100.0,1050,1050,6063,6063,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/api/ar/,http://translate.pkp.sfu.ca/translate/pkp-lib/api/ar/,2024-03-25 13:06:09.285004+00:00,,4,0,0.0,0,0.0,0,0
Azerbaijani,az,96,92,95.8,95.9,1050,1007,6063,5812,95.8,1,1.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/api/az/,http://translate.pkp.sfu.ca/translate/pkp-lib/api/az/,2023-06-03 07:43:25.628006+00:00,,88,0,0.0,0,0.0,0,0
Bulgarian,bg,96,96,100.0,100.0,1050,1050,6063,6063,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/api/bg/,http://translate.pkp.sfu.ca/translate/pkp-lib/api/bg/,2023-10-17 09:38:57.103861+00:00,,4,0,0.0,0,0.0,0,0
Bosnian,bs,96,52,54.1,58.0,1050,609,6063,3468,57.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/api/bs/,http://translate.pkp.sfu.ca/translate/pkp-lib/api/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,96,96,100.0,100.0,1050,1050,6063,6063,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/api/ca/,http://translate.pkp.sfu.ca/translate/pkp-lib/api/ca/,2024-04-23 08:43:57.202889+00:00,,38,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,96,36,37.5,39.0,1050,410,6063,2422,39.9,2,2.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/api/ckb/,http://translate.pkp.sfu.ca/translate/pkp-lib/api/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,96,96,100.0,100.0,1050,1050,6063,6063,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/api/cs/,http://translate.pkp.sfu.ca/translate/pkp-lib/api/cs/,2023-10-12 06:39:17.263332+00:00,,4,0,0.0,0,0.0,0,0
Danish,da,96,96,100.0,100.0,1050,1050,6063,6063,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/api/da/,http://translate.pkp.sfu.ca/translate/pkp-lib/api/da/,2023-10-19 11:48:30.711947+00:00,,4,0,0.0,0,0.0,0,0
German,de,96,92,95.8,95.9,1050,1007,6063,5812,95.8,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/api/de/,http://translate.pkp.sfu.ca/translate/pkp-lib/api/de/,2023-04-28 10:06:26.465333+00:00,,23,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,96,0,0.0,0.0,1050,0,6063,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/api/dsb/,http://translate.pkp.sfu.ca/translate/pkp-lib/api/dsb/,,,0,0,0.0,0,0.0,0,0
Greek,el,96,30,31.2,31.9,1050,335,6063,1962,32.3,1,1.0,2,2.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/api/el/,http://translate.pkp.sfu.ca/translate/pkp-lib/api/el/,,,0,0,0.0,0,0.0,0,0
English,en,96,96,100.0,100.0,1050,1050,6063,6063,100.0,8,8.3,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/api/en/,http://translate.pkp.sfu.ca/translate/pkp-lib/api/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,96,96,100.0,100.0,1050,1050,6063,6063,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/api/es/,http://translate.pkp.sfu.ca/translate/pkp-lib/api/es/,2024-02-15 12:33:10.577832+00:00,,4,0,0.0,0,0.0,0,0
Persian,fa,96,7,7.2,7.6,1050,80,6063,471,7.7,4,4.1,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/api/fa/,http://translate.pkp.sfu.ca/translate/pkp-lib/api/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,96,96,100.0,100.0,1050,1050,6063,6063,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/api/fi/,http://translate.pkp.sfu.ca/translate/pkp-lib/api/fi/,2023-12-02 14:07:13.350880+00:00,,4,0,0.0,0,0.0,0,0
French (Canada),fr_CA,96,79,82.2,84.6,1050,889,6063,5147,84.8,0,0.0,14,14.5,,http://translate.pkp.sfu.ca/projects/pkp-lib/api/fr_CA/,http://translate.pkp.sfu.ca/translate/pkp-lib/api/fr_CA/,2023-10-31 13:54:38.811805+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,96,93,96.8,96.5,1050,1014,6063,5852,96.5,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/api/fr_FR/,http://translate.pkp.sfu.ca/translate/pkp-lib/api/fr_FR/,2024-04-08 15:13:05.146564+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,96,58,60.4,64.4,1050,677,6063,3854,63.5,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/api/gl/,http://translate.pkp.sfu.ca/translate/pkp-lib/api/gl/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,96,82,85.4,88.6,1050,931,6063,5329,87.8,1,1.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/api/hr/,http://translate.pkp.sfu.ca/translate/pkp-lib/api/hr/,2023-03-29 09:18:26.288528+00:00,,1,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,96,0,0.0,0.0,1050,0,6063,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/api/hsb/,http://translate.pkp.sfu.ca/translate/pkp-lib/api/hsb/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,96,58,60.4,64.4,1050,677,6063,3854,63.5,2,2.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/api/hu/,http://translate.pkp.sfu.ca/translate/pkp-lib/api/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,96,96,100.0,100.0,1050,1050,6063,6063,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/api/hy/,http://translate.pkp.sfu.ca/translate/pkp-lib/api/hy/,2023-10-12 05:26:28.848574+00:00,,4,0,0.0,0,0.0,0,0
Indonesian,id,96,92,95.8,95.9,1050,1007,6063,5812,95.8,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/api/id/,http://translate.pkp.sfu.ca/translate/pkp-lib/api/id/,2023-04-20 04:51:52.669146+00:00,,34,0,0.0,0,0.0,0,0
Icelandic,is,96,58,60.4,64.4,1050,677,6063,3854,63.5,9,9.3,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/api/is/,http://translate.pkp.sfu.ca/translate/pkp-lib/api/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,96,76,79.1,84.0,1050,883,6063,5066,83.5,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/api/it/,http://translate.pkp.sfu.ca/translate/pkp-lib/api/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,96,58,60.4,64.4,1050,677,6063,3854,63.5,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/api/ja/,http://translate.pkp.sfu.ca/translate/pkp-lib/api/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,96,72,75.0,80.8,1050,849,6063,4868,80.2,3,3.1,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/api/ka/,http://translate.pkp.sfu.ca/translate/pkp-lib/api/ka/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,96,72,75.0,80.8,1050,849,6063,4868,80.2,2,2.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/api/kk/,http://translate.pkp.sfu.ca/translate/pkp-lib/api/kk/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,96,0,0.0,0.0,1050,0,6063,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/api/ky/,http://translate.pkp.sfu.ca/translate/pkp-lib/api/ky/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,96,96,100.0,100.0,1050,1050,6063,6063,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/api/lv/,http://translate.pkp.sfu.ca/translate/pkp-lib/api/lv/,2024-02-22 18:28:14.146760+00:00,,1,0,0.0,0,0.0,0,0
Macedonian,mk,96,96,100.0,100.0,1050,1050,6063,6063,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/api/mk/,http://translate.pkp.sfu.ca/translate/pkp-lib/api/mk/,2023-11-21 08:04:55.657627+00:00,,5,0,0.0,0,0.0,0,0
Malay,ms,96,58,60.4,64.4,1050,677,6063,3854,63.5,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/api/ms/,http://translate.pkp.sfu.ca/translate/pkp-lib/api/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,96,58,60.4,64.4,1050,677,6063,3854,63.5,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/api/nb_NO/,http://translate.pkp.sfu.ca/translate/pkp-lib/api/nb_NO/,2021-01-29 12:51:20.452706+00:00,,4,0,0.0,0,0.0,2,0
Polish,pl,96,76,79.1,84.0,1050,883,6063,5066,83.5,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/api/pl/,http://translate.pkp.sfu.ca/translate/pkp-lib/api/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,96,96,100.0,100.0,1050,1050,6063,6063,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/api/pt_BR/,http://translate.pkp.sfu.ca/translate/pkp-lib/api/pt_BR/,2024-01-31 03:40:18.419924+00:00,,4,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,96,96,100.0,100.0,1050,1050,6063,6063,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/api/pt_PT/,http://translate.pkp.sfu.ca/translate/pkp-lib/api/pt_PT/,2023-10-30 10:54:54.287342+00:00,,4,0,0.0,0,0.0,0,0
Romanian,ro,96,32,33.3,34.9,1050,367,6063,2170,35.7,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/api/ro/,http://translate.pkp.sfu.ca/translate/pkp-lib/api/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,96,96,100.0,100.0,1050,1050,6063,6063,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/api/ru/,http://translate.pkp.sfu.ca/translate/pkp-lib/api/ru/,2023-11-18 13:56:24.122330+00:00,,5,0,0.0,0,0.0,0,0
Slovenian,sl,96,96,100.0,100.0,1050,1050,6063,6063,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/api/sl/,http://translate.pkp.sfu.ca/translate/pkp-lib/api/sl/,2023-10-15 10:20:09.188333+00:00,,4,0,0.0,0,0.0,0,0
Swedish,sv,96,52,54.1,54.9,1050,577,6063,3319,54.7,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/api/sv/,http://translate.pkp.sfu.ca/translate/pkp-lib/api/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,96,88,91.6,93.5,1050,982,6063,5647,93.1,3,3.1,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/api/tr/,http://translate.pkp.sfu.ca/translate/pkp-lib/api/tr/,2024-03-30 23:18:29.347828+00:00,,3,0,0.0,0,0.0,0,0
Ukrainian,uk,96,96,100.0,100.0,1050,1050,6063,6063,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/api/uk/,http://translate.pkp.sfu.ca/translate/pkp-lib/api/uk/,2023-10-21 14:57:32.255916+00:00,,4,0,0.0,0,0.0,0,0
Vietnamese,vi,96,32,33.3,34.9,1050,367,6063,2170,35.7,1,1.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/api/vi/,http://translate.pkp.sfu.ca/translate/pkp-lib/api/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,96,0,0.0,0.0,1050,0,6063,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/api/zh_Hant/,http://translate.pkp.sfu.ca/translate/pkp-lib/api/zh_Hant/,,,0,0,0.0,0,0.0,0,0
