name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,15,15,100.0,100.0,183,183,1170,1170,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/subscription-sso-plugin/ar/,http://translate.pkp.sfu.ca/translate/plugins/subscription-sso-plugin/ar/,2023-08-11 04:29:53.764916+00:00,,16,0,0.0,0,0.0,0,0
Azerbaijani,az,15,0,0.0,0.0,183,0,1170,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/subscription-sso-plugin/az/,http://translate.pkp.sfu.ca/translate/plugins/subscription-sso-plugin/az/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,15,15,100.0,100.0,183,183,1170,1170,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/subscription-sso-plugin/bg/,http://translate.pkp.sfu.ca/translate/plugins/subscription-sso-plugin/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,15,15,100.0,100.0,183,183,1170,1170,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/subscription-sso-plugin/ca/,http://translate.pkp.sfu.ca/translate/plugins/subscription-sso-plugin/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,15,15,100.0,100.0,183,183,1170,1170,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/subscription-sso-plugin/cs/,http://translate.pkp.sfu.ca/translate/plugins/subscription-sso-plugin/cs/,,,0,0,0.0,0,0.0,0,0
Greek,el,15,0,0.0,0.0,183,0,1170,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/subscription-sso-plugin/el/,http://translate.pkp.sfu.ca/translate/plugins/subscription-sso-plugin/el/,,,0,0,0.0,0,0.0,0,0
English,en,15,15,100.0,100.0,183,183,1170,1170,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/subscription-sso-plugin/en/,http://translate.pkp.sfu.ca/translate/plugins/subscription-sso-plugin/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,15,15,100.0,100.0,183,183,1170,1170,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/subscription-sso-plugin/es/,http://translate.pkp.sfu.ca/translate/plugins/subscription-sso-plugin/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,15,15,100.0,100.0,183,183,1170,1170,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/subscription-sso-plugin/fi/,http://translate.pkp.sfu.ca/translate/plugins/subscription-sso-plugin/fi/,2023-05-23 07:47:57.558638+00:00,,12,0,0.0,0,0.0,0,0
French (Canada),fr_CA,15,15,100.0,100.0,183,183,1170,1170,100.0,1,6.6,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/subscription-sso-plugin/fr_CA/,http://translate.pkp.sfu.ca/translate/plugins/subscription-sso-plugin/fr_CA/,2020-03-30 20:11:59.529051+00:00,,18,0,0.0,0,0.0,0,0
French,fr_FR,15,0,0.0,0.0,183,0,1170,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/subscription-sso-plugin/fr_FR/,http://translate.pkp.sfu.ca/translate/plugins/subscription-sso-plugin/fr_FR/,,,0,0,0.0,0,0.0,0,0
Galician,gl,15,15,100.0,100.0,183,183,1170,1170,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/subscription-sso-plugin/gl/,http://translate.pkp.sfu.ca/translate/plugins/subscription-sso-plugin/gl/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,15,15,100.0,100.0,183,183,1170,1170,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/subscription-sso-plugin/hy/,http://translate.pkp.sfu.ca/translate/plugins/subscription-sso-plugin/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,15,15,100.0,100.0,183,183,1170,1170,100.0,1,6.6,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/subscription-sso-plugin/id/,http://translate.pkp.sfu.ca/translate/plugins/subscription-sso-plugin/id/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,15,15,100.0,100.0,183,183,1170,1170,100.0,3,20.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/subscription-sso-plugin/ka/,http://translate.pkp.sfu.ca/translate/plugins/subscription-sso-plugin/ka/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,15,15,100.0,100.0,183,183,1170,1170,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/subscription-sso-plugin/mk/,http://translate.pkp.sfu.ca/translate/plugins/subscription-sso-plugin/mk/,2023-03-14 10:33:51.035610+00:00,,2,0,0.0,0,0.0,0,0
Malay,ms,15,15,100.0,100.0,183,183,1170,1170,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/subscription-sso-plugin/ms/,http://translate.pkp.sfu.ca/translate/plugins/subscription-sso-plugin/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,15,15,100.0,100.0,183,183,1170,1170,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/subscription-sso-plugin/nb_NO/,http://translate.pkp.sfu.ca/translate/plugins/subscription-sso-plugin/nb_NO/,2021-01-27 11:43:04.887965+00:00,,5,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,15,15,100.0,100.0,183,183,1170,1170,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/subscription-sso-plugin/pt_BR/,http://translate.pkp.sfu.ca/translate/plugins/subscription-sso-plugin/pt_BR/,2020-06-03 16:26:05.445704+00:00,,20,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,15,15,100.0,100.0,183,183,1170,1170,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/subscription-sso-plugin/pt_PT/,http://translate.pkp.sfu.ca/translate/plugins/subscription-sso-plugin/pt_PT/,2023-06-12 07:51:56.926659+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,15,15,100.0,100.0,183,183,1170,1170,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/subscription-sso-plugin/ru/,http://translate.pkp.sfu.ca/translate/plugins/subscription-sso-plugin/ru/,2023-04-29 07:28:57.087931+00:00,,3,0,0.0,0,0.0,0,0
Slovenian,sl,15,15,100.0,100.0,183,183,1170,1170,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/subscription-sso-plugin/sl/,http://translate.pkp.sfu.ca/translate/plugins/subscription-sso-plugin/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,15,0,0.0,0.0,183,0,1170,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/subscription-sso-plugin/sv/,http://translate.pkp.sfu.ca/translate/plugins/subscription-sso-plugin/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,15,15,100.0,100.0,183,183,1170,1170,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/subscription-sso-plugin/tr/,http://translate.pkp.sfu.ca/translate/plugins/subscription-sso-plugin/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,15,15,100.0,100.0,183,183,1170,1170,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/subscription-sso-plugin/uk/,http://translate.pkp.sfu.ca/translate/plugins/subscription-sso-plugin/uk/,2023-04-24 13:34:27.982979+00:00,,12,0,0.0,0,0.0,0,0
Vietnamese,vi,15,15,100.0,100.0,183,183,1170,1170,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/subscription-sso-plugin/vi/,http://translate.pkp.sfu.ca/translate/plugins/subscription-sso-plugin/vi/,,,0,0,0.0,0,0.0,0,0
