name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,2,100.0,100.0,16,16,102,102,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/lens-galley-plugin/ar/,http://translate.pkp.sfu.ca/translate/plugins/lens-galley-plugin/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,2,0,0.0,0.0,16,0,102,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/lens-galley-plugin/az/,http://translate.pkp.sfu.ca/translate/plugins/lens-galley-plugin/az/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2,2,100.0,100.0,16,16,102,102,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/lens-galley-plugin/bg/,http://translate.pkp.sfu.ca/translate/plugins/lens-galley-plugin/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,16,16,102,102,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/lens-galley-plugin/ca/,http://translate.pkp.sfu.ca/translate/plugins/lens-galley-plugin/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,16,16,102,102,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/lens-galley-plugin/cs/,http://translate.pkp.sfu.ca/translate/plugins/lens-galley-plugin/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,2,2,100.0,100.0,16,16,102,102,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/lens-galley-plugin/da/,http://translate.pkp.sfu.ca/translate/plugins/lens-galley-plugin/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,16,16,102,102,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/lens-galley-plugin/de/,http://translate.pkp.sfu.ca/translate/plugins/lens-galley-plugin/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,2,2,100.0,100.0,16,16,102,102,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/lens-galley-plugin/el/,http://translate.pkp.sfu.ca/translate/plugins/lens-galley-plugin/el/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,16,16,102,102,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/lens-galley-plugin/en/,http://translate.pkp.sfu.ca/translate/plugins/lens-galley-plugin/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,16,16,102,102,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/lens-galley-plugin/es/,http://translate.pkp.sfu.ca/translate/plugins/lens-galley-plugin/es/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,2,2,100.0,100.0,16,16,102,102,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/lens-galley-plugin/fr_CA/,http://translate.pkp.sfu.ca/translate/plugins/lens-galley-plugin/fr_CA/,2020-01-31 16:54:35.371674+00:00,,2,0,0.0,0,0.0,0,0
French,fr_FR,2,2,100.0,100.0,16,16,102,102,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/lens-galley-plugin/fr_FR/,http://translate.pkp.sfu.ca/translate/plugins/lens-galley-plugin/fr_FR/,2020-11-24 10:12:14.795926+00:00,,2,0,0.0,0,0.0,0,0
Galician,gl,2,2,100.0,100.0,16,16,102,102,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/lens-galley-plugin/gl/,http://translate.pkp.sfu.ca/translate/plugins/lens-galley-plugin/gl/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,16,16,102,102,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/lens-galley-plugin/hu/,http://translate.pkp.sfu.ca/translate/plugins/lens-galley-plugin/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,2,2,100.0,100.0,16,16,102,102,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/lens-galley-plugin/hy/,http://translate.pkp.sfu.ca/translate/plugins/lens-galley-plugin/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,16,16,102,102,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/lens-galley-plugin/id/,http://translate.pkp.sfu.ca/translate/plugins/lens-galley-plugin/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,16,16,102,102,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/lens-galley-plugin/it/,http://translate.pkp.sfu.ca/translate/plugins/lens-galley-plugin/it/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,2,2,100.0,100.0,16,16,102,102,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/lens-galley-plugin/ka/,http://translate.pkp.sfu.ca/translate/plugins/lens-galley-plugin/ka/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,2,2,100.0,100.0,16,16,102,102,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/lens-galley-plugin/mk/,http://translate.pkp.sfu.ca/translate/plugins/lens-galley-plugin/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,2,2,100.0,100.0,16,16,102,102,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/lens-galley-plugin/ms/,http://translate.pkp.sfu.ca/translate/plugins/lens-galley-plugin/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,2,100.0,100.0,16,16,102,102,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/lens-galley-plugin/nb_NO/,http://translate.pkp.sfu.ca/translate/plugins/lens-galley-plugin/nb_NO/,2021-01-15 23:10:44.942940+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,16,16,102,102,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/lens-galley-plugin/nl/,http://translate.pkp.sfu.ca/translate/plugins/lens-galley-plugin/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,16,16,102,102,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/lens-galley-plugin/pt_BR/,http://translate.pkp.sfu.ca/translate/plugins/lens-galley-plugin/pt_BR/,2020-06-05 19:08:07.097465+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,2,2,100.0,100.0,16,16,102,102,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/lens-galley-plugin/pt_PT/,http://translate.pkp.sfu.ca/translate/plugins/lens-galley-plugin/pt_PT/,2021-01-18 12:06:33.304401+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,16,16,102,102,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/lens-galley-plugin/ru/,http://translate.pkp.sfu.ca/translate/plugins/lens-galley-plugin/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,2,2,100.0,100.0,16,16,102,102,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/lens-galley-plugin/sl/,http://translate.pkp.sfu.ca/translate/plugins/lens-galley-plugin/sl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,2,2,100.0,100.0,16,16,102,102,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/lens-galley-plugin/sr_Latn/,http://translate.pkp.sfu.ca/translate/plugins/lens-galley-plugin/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,16,16,102,102,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/lens-galley-plugin/sv/,http://translate.pkp.sfu.ca/translate/plugins/lens-galley-plugin/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,16,16,102,102,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/lens-galley-plugin/tr/,http://translate.pkp.sfu.ca/translate/plugins/lens-galley-plugin/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,16,16,102,102,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/lens-galley-plugin/uk/,http://translate.pkp.sfu.ca/translate/plugins/lens-galley-plugin/uk/,2023-04-24 12:44:52.119167+00:00,,1,0,0.0,0,0.0,0,0
Uzbek,uz,2,0,0.0,0.0,16,0,102,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/lens-galley-plugin/uz/,http://translate.pkp.sfu.ca/translate/plugins/lens-galley-plugin/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,2,2,100.0,100.0,16,16,102,102,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/lens-galley-plugin/vi/,http://translate.pkp.sfu.ca/translate/plugins/lens-galley-plugin/vi/,,,0,0,0.0,0,0.0,0,0
