name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,14,14,100.0,100.0,54,54,374,374,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/customLocale/ar/,http://translate.pkp.sfu.ca/translate/plugins/customLocale/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,14,0,0.0,0.0,54,0,374,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/customLocale/az/,http://translate.pkp.sfu.ca/translate/plugins/customLocale/az/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,14,14,100.0,100.0,54,54,374,374,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/customLocale/bg/,http://translate.pkp.sfu.ca/translate/plugins/customLocale/bg/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,14,13,92.8,96.2,54,52,374,361,96.5,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/customLocale/bs/,http://translate.pkp.sfu.ca/translate/plugins/customLocale/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,14,14,100.0,100.0,54,54,374,374,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/customLocale/ca/,http://translate.pkp.sfu.ca/translate/plugins/customLocale/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,14,14,100.0,100.0,54,54,374,374,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/customLocale/cs/,http://translate.pkp.sfu.ca/translate/plugins/customLocale/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,14,14,100.0,100.0,54,54,374,374,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/customLocale/da/,http://translate.pkp.sfu.ca/translate/plugins/customLocale/da/,,,0,0,0.0,0,0.0,0,0
German,de,14,14,100.0,100.0,54,54,374,374,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/customLocale/de/,http://translate.pkp.sfu.ca/translate/plugins/customLocale/de/,2023-04-25 09:01:34.503990+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,14,1,7.1,5.5,54,3,374,20,5.3,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/customLocale/el/,http://translate.pkp.sfu.ca/translate/plugins/customLocale/el/,,,0,0,0.0,0,0.0,0,0
English,en,14,14,100.0,100.0,54,54,374,374,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/customLocale/en/,http://translate.pkp.sfu.ca/translate/plugins/customLocale/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,14,14,100.0,100.0,54,54,374,374,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/customLocale/es/,http://translate.pkp.sfu.ca/translate/plugins/customLocale/es/,2023-04-24 14:11:38.757653+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,14,1,7.1,5.5,54,3,374,17,4.5,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/customLocale/eu/,http://translate.pkp.sfu.ca/translate/plugins/customLocale/eu/,2024-02-21 14:30:10.657854+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,14,14,100.0,100.0,54,54,374,374,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/customLocale/fi/,http://translate.pkp.sfu.ca/translate/plugins/customLocale/fi/,2023-02-27 20:13:13.016628+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,14,14,100.0,100.0,54,54,374,374,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/customLocale/fr_CA/,http://translate.pkp.sfu.ca/translate/plugins/customLocale/fr_CA/,2022-11-10 19:48:20.719163+00:00,,9,0,0.0,0,0.0,0,0
French,fr_FR,14,14,100.0,100.0,54,54,374,374,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/customLocale/fr_FR/,http://translate.pkp.sfu.ca/translate/plugins/customLocale/fr_FR/,2024-04-24 09:47:05.453911+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,14,13,92.8,96.2,54,52,374,361,96.5,1,7.1,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/customLocale/gl/,http://translate.pkp.sfu.ca/translate/plugins/customLocale/gl/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,14,14,100.0,100.0,54,54,374,374,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/customLocale/hy/,http://translate.pkp.sfu.ca/translate/plugins/customLocale/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,14,14,100.0,100.0,54,54,374,374,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/customLocale/id/,http://translate.pkp.sfu.ca/translate/plugins/customLocale/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,14,14,100.0,100.0,54,54,374,374,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/customLocale/it/,http://translate.pkp.sfu.ca/translate/plugins/customLocale/it/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,14,14,100.0,100.0,54,54,374,374,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/customLocale/ka/,http://translate.pkp.sfu.ca/translate/plugins/customLocale/ka/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,14,14,100.0,100.0,54,54,374,374,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/customLocale/mk/,http://translate.pkp.sfu.ca/translate/plugins/customLocale/mk/,2023-02-26 08:24:23.790672+00:00,,2,0,0.0,0,0.0,0,0
Malay,ms,14,14,100.0,100.0,54,54,374,374,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/customLocale/ms/,http://translate.pkp.sfu.ca/translate/plugins/customLocale/ms/,2022-12-30 04:07:17.013938+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,14,14,100.0,100.0,54,54,374,374,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/customLocale/nb_NO/,http://translate.pkp.sfu.ca/translate/plugins/customLocale/nb_NO/,2022-08-18 12:13:42.492178+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,14,14,100.0,100.0,54,54,374,374,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/customLocale/pt/,http://translate.pkp.sfu.ca/translate/plugins/customLocale/pt/,2022-10-24 08:19:25.388917+00:00,,15,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,14,14,100.0,100.0,54,54,374,374,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/customLocale/pt_BR/,http://translate.pkp.sfu.ca/translate/plugins/customLocale/pt_BR/,2022-04-05 12:08:01.020670+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,14,14,100.0,100.0,54,54,374,374,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/customLocale/pt_PT/,http://translate.pkp.sfu.ca/translate/plugins/customLocale/pt_PT/,2023-05-31 08:14:00.479087+00:00,,11,0,0.0,0,0.0,0,0
Russian,ru,14,14,100.0,100.0,54,54,374,374,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/customLocale/ru/,http://translate.pkp.sfu.ca/translate/plugins/customLocale/ru/,2023-04-29 06:48:21.111881+00:00,,2,0,0.0,0,0.0,0,0
Slovenian,sl,14,14,100.0,100.0,54,54,374,374,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/customLocale/sl/,http://translate.pkp.sfu.ca/translate/plugins/customLocale/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,14,14,100.0,100.0,54,54,374,374,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/customLocale/sv/,http://translate.pkp.sfu.ca/translate/plugins/customLocale/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,14,14,100.0,100.0,54,54,374,374,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/customLocale/tr/,http://translate.pkp.sfu.ca/translate/plugins/customLocale/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,14,14,100.0,100.0,54,54,374,374,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/customLocale/uk/,http://translate.pkp.sfu.ca/translate/plugins/customLocale/uk/,2023-04-25 06:21:45.206685+00:00,,14,0,0.0,0,0.0,0,0
Vietnamese,vi,14,13,92.8,96.2,54,52,374,361,96.5,1,7.1,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/customLocale/vi/,http://translate.pkp.sfu.ca/translate/plugins/customLocale/vi/,,,0,0,0.0,0,0.0,0,0
