name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,2,100.0,100.0,22,22,161,161,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pdfjs-viewer-plugin/ar/,http://translate.pkp.sfu.ca/translate/plugins/pdfjs-viewer-plugin/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,2,0,0.0,0.0,22,0,161,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pdfjs-viewer-plugin/az/,http://translate.pkp.sfu.ca/translate/plugins/pdfjs-viewer-plugin/az/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2,2,100.0,100.0,22,22,161,161,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pdfjs-viewer-plugin/bg/,http://translate.pkp.sfu.ca/translate/plugins/pdfjs-viewer-plugin/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,22,22,161,161,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pdfjs-viewer-plugin/ca/,http://translate.pkp.sfu.ca/translate/plugins/pdfjs-viewer-plugin/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,22,22,161,161,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pdfjs-viewer-plugin/cs/,http://translate.pkp.sfu.ca/translate/plugins/pdfjs-viewer-plugin/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,2,2,100.0,100.0,22,22,161,161,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pdfjs-viewer-plugin/da/,http://translate.pkp.sfu.ca/translate/plugins/pdfjs-viewer-plugin/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,22,22,161,161,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pdfjs-viewer-plugin/de/,http://translate.pkp.sfu.ca/translate/plugins/pdfjs-viewer-plugin/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,2,2,100.0,100.0,22,22,161,161,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pdfjs-viewer-plugin/el/,http://translate.pkp.sfu.ca/translate/plugins/pdfjs-viewer-plugin/el/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,22,22,161,161,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pdfjs-viewer-plugin/en/,http://translate.pkp.sfu.ca/translate/plugins/pdfjs-viewer-plugin/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,22,22,161,161,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pdfjs-viewer-plugin/es/,http://translate.pkp.sfu.ca/translate/plugins/pdfjs-viewer-plugin/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,22,22,161,161,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pdfjs-viewer-plugin/fi/,http://translate.pkp.sfu.ca/translate/plugins/pdfjs-viewer-plugin/fi/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,2,2,100.0,100.0,22,22,161,161,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pdfjs-viewer-plugin/fr_CA/,http://translate.pkp.sfu.ca/translate/plugins/pdfjs-viewer-plugin/fr_CA/,2022-07-02 13:24:11.206674+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,2,2,100.0,100.0,22,22,161,161,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pdfjs-viewer-plugin/fr_FR/,http://translate.pkp.sfu.ca/translate/plugins/pdfjs-viewer-plugin/fr_FR/,2022-07-02 13:24:11.011627+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,2,2,100.0,100.0,22,22,161,161,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pdfjs-viewer-plugin/gl/,http://translate.pkp.sfu.ca/translate/plugins/pdfjs-viewer-plugin/gl/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,22,22,161,161,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pdfjs-viewer-plugin/hu/,http://translate.pkp.sfu.ca/translate/plugins/pdfjs-viewer-plugin/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,2,2,100.0,100.0,22,22,161,161,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pdfjs-viewer-plugin/hy/,http://translate.pkp.sfu.ca/translate/plugins/pdfjs-viewer-plugin/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,22,22,161,161,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pdfjs-viewer-plugin/id/,http://translate.pkp.sfu.ca/translate/plugins/pdfjs-viewer-plugin/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,22,22,161,161,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pdfjs-viewer-plugin/it/,http://translate.pkp.sfu.ca/translate/plugins/pdfjs-viewer-plugin/it/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,2,2,100.0,100.0,22,22,161,161,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pdfjs-viewer-plugin/ka/,http://translate.pkp.sfu.ca/translate/plugins/pdfjs-viewer-plugin/ka/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,2,2,100.0,100.0,22,22,161,161,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pdfjs-viewer-plugin/mk/,http://translate.pkp.sfu.ca/translate/plugins/pdfjs-viewer-plugin/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,2,2,100.0,100.0,22,22,161,161,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pdfjs-viewer-plugin/ms/,http://translate.pkp.sfu.ca/translate/plugins/pdfjs-viewer-plugin/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,2,100.0,100.0,22,22,161,161,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pdfjs-viewer-plugin/nb_NO/,http://translate.pkp.sfu.ca/translate/plugins/pdfjs-viewer-plugin/nb_NO/,2022-09-22 07:10:53.932766+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,22,22,161,161,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pdfjs-viewer-plugin/nl/,http://translate.pkp.sfu.ca/translate/plugins/pdfjs-viewer-plugin/nl/,2022-07-02 13:24:10.610644+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,22,22,161,161,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pdfjs-viewer-plugin/pt_BR/,http://translate.pkp.sfu.ca/translate/plugins/pdfjs-viewer-plugin/pt_BR/,2022-08-08 12:55:31.204048+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,2,2,100.0,100.0,22,22,161,161,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pdfjs-viewer-plugin/pt_PT/,http://translate.pkp.sfu.ca/translate/plugins/pdfjs-viewer-plugin/pt_PT/,2022-07-07 08:34:28.523335+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,22,22,161,161,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pdfjs-viewer-plugin/ru/,http://translate.pkp.sfu.ca/translate/plugins/pdfjs-viewer-plugin/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,2,2,100.0,100.0,22,22,161,161,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pdfjs-viewer-plugin/sl/,http://translate.pkp.sfu.ca/translate/plugins/pdfjs-viewer-plugin/sl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,2,2,100.0,100.0,22,22,161,161,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pdfjs-viewer-plugin/sr_Latn/,http://translate.pkp.sfu.ca/translate/plugins/pdfjs-viewer-plugin/sr_Latn/,2022-07-02 13:24:09.726631+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,22,22,161,161,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pdfjs-viewer-plugin/sv/,http://translate.pkp.sfu.ca/translate/plugins/pdfjs-viewer-plugin/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,22,22,161,161,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pdfjs-viewer-plugin/tr/,http://translate.pkp.sfu.ca/translate/plugins/pdfjs-viewer-plugin/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,22,22,161,161,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pdfjs-viewer-plugin/uk/,http://translate.pkp.sfu.ca/translate/plugins/pdfjs-viewer-plugin/uk/,2023-04-24 12:58:07.735988+00:00,,2,0,0.0,0,0.0,0,0
Vietnamese,vi,2,2,100.0,100.0,22,22,161,161,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pdfjs-viewer-plugin/vi/,http://translate.pkp.sfu.ca/translate/plugins/pdfjs-viewer-plugin/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,2,2,100.0,100.0,22,22,161,161,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pdfjs-viewer-plugin/zh_CN/,http://translate.pkp.sfu.ca/translate/plugins/pdfjs-viewer-plugin/zh_CN/,2022-07-02 13:24:08.723987+00:00,,1,0,0.0,0,0.0,0,0
