name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,4,4,100.0,100.0,77,77,524,524,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-manual-emails/bg/,http://translate.pkp.sfu.ca/translate/omp/paymethod-manual-emails/bg/,2023-10-22 10:33:38.096363+00:00,,4,0,0.0,0,0.0,0,0
Catalan,ca,4,3,75.0,88.3,77,68,524,479,91.4,1,25.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-manual-emails/ca/,http://translate.pkp.sfu.ca/translate/omp/paymethod-manual-emails/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4,4,100.0,100.0,77,77,524,524,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-manual-emails/cs/,http://translate.pkp.sfu.ca/translate/omp/paymethod-manual-emails/cs/,2023-04-20 03:26:21.407977+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,4,4,100.0,100.0,77,77,524,524,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-manual-emails/da/,http://translate.pkp.sfu.ca/translate/omp/paymethod-manual-emails/da/,2023-04-17 05:47:05.347166+00:00,,1,0,0.0,0,0.0,0,0
German,de,4,4,100.0,100.0,77,77,524,524,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-manual-emails/de/,http://translate.pkp.sfu.ca/translate/omp/paymethod-manual-emails/de/,2023-04-26 13:44:21.917862+00:00,,4,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,77,77,524,524,100.0,1,25.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-manual-emails/en/,http://translate.pkp.sfu.ca/translate/omp/paymethod-manual-emails/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,77,77,524,524,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-manual-emails/es/,http://translate.pkp.sfu.ca/translate/omp/paymethod-manual-emails/es/,2023-04-21 14:06:29.843051+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,4,4,100.0,100.0,77,77,524,524,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-manual-emails/fi/,http://translate.pkp.sfu.ca/translate/omp/paymethod-manual-emails/fi/,2023-05-23 14:57:41.318407+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,4,0,0.0,0.0,77,0,524,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-manual-emails/fr_CA/,http://translate.pkp.sfu.ca/translate/omp/paymethod-manual-emails/fr_CA/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,4,4,100.0,100.0,77,77,524,524,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-manual-emails/fr_FR/,http://translate.pkp.sfu.ca/translate/omp/paymethod-manual-emails/fr_FR/,2023-08-01 17:26:02.341115+00:00,,2,0,0.0,0,0.0,0,0
Galician,gl,4,3,75.0,88.3,77,68,524,479,91.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-manual-emails/gl/,http://translate.pkp.sfu.ca/translate/omp/paymethod-manual-emails/gl/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,4,3,75.0,88.3,77,68,524,479,91.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-manual-emails/hr/,http://translate.pkp.sfu.ca/translate/omp/paymethod-manual-emails/hr/,2023-01-27 17:19:13.554474+00:00,,3,0,0.0,0,0.0,0,0
Hungarian,hu,4,3,75.0,88.3,77,68,524,479,91.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-manual-emails/hu/,http://translate.pkp.sfu.ca/translate/omp/paymethod-manual-emails/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,3,75.0,88.3,77,68,524,479,91.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-manual-emails/it/,http://translate.pkp.sfu.ca/translate/omp/paymethod-manual-emails/it/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,4,4,100.0,100.0,77,77,524,524,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-manual-emails/mk/,http://translate.pkp.sfu.ca/translate/omp/paymethod-manual-emails/mk/,2023-05-09 13:32:43.960667+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,4,3,75.0,88.3,77,68,524,479,91.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-manual-emails/nb_NO/,http://translate.pkp.sfu.ca/translate/omp/paymethod-manual-emails/nb_NO/,2020-10-21 15:02:46.421333+00:00,,3,0,0.0,0,0.0,0,0
Polish,pl,4,3,75.0,88.3,77,68,524,479,91.4,1,25.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-manual-emails/pl/,http://translate.pkp.sfu.ca/translate/omp/paymethod-manual-emails/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,4,100.0,100.0,77,77,524,524,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-manual-emails/pt_BR/,http://translate.pkp.sfu.ca/translate/omp/paymethod-manual-emails/pt_BR/,2023-04-25 17:48:14.218138+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,4,4,100.0,100.0,77,77,524,524,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-manual-emails/pt_PT/,http://translate.pkp.sfu.ca/translate/omp/paymethod-manual-emails/pt_PT/,2023-04-17 11:10:18.669979+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,4,4,100.0,100.0,77,77,524,524,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-manual-emails/ro/,http://translate.pkp.sfu.ca/translate/omp/paymethod-manual-emails/ro/,2024-04-06 18:18:37.145897+00:00,,2,0,0.0,0,0.0,0,0
Slovenian,sl,4,3,75.0,88.3,77,68,524,479,91.4,1,25.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-manual-emails/sl/,http://translate.pkp.sfu.ca/translate/omp/paymethod-manual-emails/sl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,4,3,75.0,88.3,77,68,524,479,91.4,1,25.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-manual-emails/tr/,http://translate.pkp.sfu.ca/translate/omp/paymethod-manual-emails/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,4,4,100.0,100.0,77,77,524,524,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-manual-emails/uk/,http://translate.pkp.sfu.ca/translate/omp/paymethod-manual-emails/uk/,2023-04-17 09:03:26.976620+00:00,,3,0,0.0,0,0.0,0,0
Vietnamese,vi,4,0,0.0,0.0,77,0,524,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/paymethod-manual-emails/vi/,http://translate.pkp.sfu.ca/translate/omp/paymethod-manual-emails/vi/,,,0,0,0.0,0,0.0,0,0
