name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Albanian,sq,1722,123,7.1,2.1,14524,315,99116,2228,2.2,3,0.1,4,0.2,,http://translate.pkp.sfu.ca/languages/sq/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/sq/,2023-02-27 21:17:25.352212+00:00,,13,4,0.2,0,0.0,0,0
Arabic,ar,2144,2144,100.0,100.0,20149,20149,138527,138527,100.0,17,0.7,0,0.0,,http://translate.pkp.sfu.ca/languages/ar/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/ar/,2024-03-15 12:11:24.575962+00:00,,28,4,0.1,0,0.0,0,0
Armenian,hy,2143,2143,100.0,100.0,20148,20148,138521,138521,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/hy/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/hy/,2024-01-25 06:46:32.167601+00:00,,25,4,0.1,0,0.0,0,0
Azerbaijani,az,2143,2110,98.4,95.8,20148,19308,138521,132846,95.9,198,9.2,30,1.3,,http://translate.pkp.sfu.ca/languages/az/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/az/,2023-07-13 12:59:12.047181+00:00,,2481,4,0.1,0,0.0,0,0
Basque,eu,1973,1542,78.1,65.4,18470,12088,127659,83700,65.5,67,3.3,27,1.3,,http://translate.pkp.sfu.ca/languages/eu/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/eu/,2024-02-28 11:10:59.738618+00:00,,48,4,0.2,0,0.0,71,0
Belarusian,be@cyrillic,1015,451,44.4,41.2,9306,3839,61250,25647,41.8,1,0.1,1,0.1,,http://translate.pkp.sfu.ca/languages/be@cyrillic/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/be@cyrillic/,,,0,4,0.3,0,0.0,0,0
Bosnian,bs,1972,1692,85.8,71.0,18571,13198,127806,89392,69.9,65,3.2,29,1.4,,http://translate.pkp.sfu.ca/languages/bs/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/bs/,2023-04-17 16:33:24.976668+00:00,,1,4,0.2,0,0.0,0,0
Bulgarian,bg,2169,2168,99.9,99.9,20180,20177,138758,138732,99.9,4,0.1,0,0.0,,http://translate.pkp.sfu.ca/languages/bg/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/bg/,2023-11-19 06:56:05.663292+00:00,,19,4,0.1,0,0.0,0,0
Catalan,ca,2143,2101,98.0,89.6,20148,18067,138521,121392,87.6,35,1.6,30,1.3,,http://translate.pkp.sfu.ca/languages/ca/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/ca/,2024-03-01 15:07:42.417311+00:00,,114,4,0.1,0,0.0,0,0
Chinese (Simplified),zh_Hans,14,0,0.0,0.0,20,0,144,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/zh_Hans/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,2017,1784,88.4,78.4,18770,14727,129469,101072,78.0,42,2.0,33,1.6,,http://translate.pkp.sfu.ca/languages/zh_CN/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/zh_CN/,2023-04-17 16:33:26.064319+00:00,,108,4,0.1,0,0.0,1,0
Chinese (Traditional),zh_Hant,2143,1896,88.4,65.9,20148,13287,138521,87442,63.1,10,0.4,9,0.4,,http://translate.pkp.sfu.ca/languages/zh_Hant/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/zh_Hant/,2023-04-17 16:33:25.939988+00:00,,280,4,0.1,0,0.0,0,0
Croatian,hr,1970,1592,80.8,66.1,18478,12223,127818,83039,64.9,84,4.2,31,1.5,,http://translate.pkp.sfu.ca/languages/hr/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/hr/,2023-04-17 16:33:25.320961+00:00,,2,4,0.2,0,0.0,0,0
Croatian,hr_HR,14,1,7.1,5.0,20,1,144,6,4.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/hr_HR/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/hr_HR/,2022-09-13 16:06:09.357540+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,2143,2143,100.0,100.0,20148,20148,138521,138521,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/cs/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/cs/,2024-01-25 06:30:43.664516+00:00,,34,4,0.1,0,0.0,0,0
Czech,cs_CZ,14,4,28.5,40.0,20,8,144,53,36.8,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/cs_CZ/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/cs_CZ/,2023-04-19 18:31:05.554703+00:00,,1,0,0.0,0,0.0,0,0
Danish,da_DK,17,17,100.0,100.0,23,23,168,168,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/da_DK/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/da_DK/,2024-01-25 07:22:42.143887+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,2144,2144,100.0,100.0,20149,20149,138527,138527,100.0,5,0.2,0,0.0,,http://translate.pkp.sfu.ca/languages/da/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/da/,2024-01-26 10:52:18.624487+00:00,,13,4,0.1,0,0.0,0,0
Dutch,nl,2146,2099,97.8,92.3,20152,18613,138548,127056,91.7,49,2.2,24,1.1,,http://translate.pkp.sfu.ca/languages/nl/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/nl/,2024-03-28 10:43:41.317035+00:00,,232,4,0.1,0,0.0,1,0
English,en,4571,4567,99.9,99.7,23037,22984,200835,200492,99.8,442,9.6,4,0.1,,http://translate.pkp.sfu.ca/languages/en/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/en/,2023-04-17 16:33:24.268765+00:00,,1,2286,50.0,0,0.0,0,6
English (United States),en_US,15,1,6.6,4.7,21,1,174,30,17.2,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/en_US/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/en_US/,2022-03-03 03:03:07.556328+00:00,,1,0,0.0,0,0.0,0,0
Esperanto,eo,35,7,20.0,29.0,241,70,1411,418,29.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/eo/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/eo/,2023-03-23 02:50:36.262474+00:00,,7,0,0.0,0,0.0,0,0
Finnish,fi_FI,40,27,67.5,61.2,49,30,358,219,61.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/fi_FI/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/fi_FI/,2020-12-01 13:25:13.959829+00:00,,3,0,0.0,0,0.0,0,0
Finnish,fi,2254,2252,99.9,99.9,20272,20256,139410,139295,99.9,0,0.0,1,0.1,,http://translate.pkp.sfu.ca/languages/fi/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/fi/,2023-12-05 12:17:30.325256+00:00,,49,4,0.1,0,0.0,0,0
French,fr_FR,2147,1922,89.5,80.9,20152,16305,138550,111065,80.1,47,2.1,38,1.7,,http://translate.pkp.sfu.ca/languages/fr_FR/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/fr_FR/,2023-07-07 18:10:46.392939+00:00,,29,4,0.1,0,0.0,19,0
French,fr,14,11,78.5,75.0,20,15,144,107,74.3,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/fr/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/fr/,2023-05-17 09:01:22.311080+00:00,,11,0,0.0,0,0.0,0,0
French (Canada),fr_CA,2153,2141,99.4,99.3,20162,20027,138602,137416,99.1,8,0.3,10,0.4,,http://translate.pkp.sfu.ca/languages/fr_CA/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/fr_CA/,2024-03-22 18:48:36.073313+00:00,,58,4,0.1,0,0.0,3,3
Gaelic,gd_GB,14,0,0.0,0.0,20,0,144,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/gd_GB/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/gd_GB/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1857,904,48.6,43.0,17063,7351,118710,52068,43.8,42,2.2,32,1.7,,http://translate.pkp.sfu.ca/languages/gd/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/gd/,2023-04-17 16:33:25.248240+00:00,,1,4,0.2,0,0.0,0,0
Galician,gl,2143,1975,92.1,82.9,20148,16719,138521,113876,82.2,80,3.7,30,1.3,,http://translate.pkp.sfu.ca/languages/gl/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/gl/,2023-06-06 07:51:38.656475+00:00,,17,4,0.1,0,0.0,0,0
Galician,gl_ES,20,6,30.0,23.0,26,6,200,56,28.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/gl_ES/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/gl_ES/,2021-06-25 10:34:48.225858+00:00,,2,0,0.0,0,0.0,0,0
Georgian,ka,2125,1990,93.6,86.1,20084,17294,138029,117294,84.9,38,1.7,24,1.1,,http://translate.pkp.sfu.ca/languages/ka/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/ka/,2023-05-25 10:39:59.162421+00:00,,1,4,0.1,0,0.0,0,0
Georgian,ka_GE,14,0,0.0,0.0,20,0,144,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ka_GE/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/ka_GE/,,,0,0,0.0,0,0.0,0,0
German,de,2143,2101,98.0,86.7,20148,17482,138521,118155,85.2,7,0.3,3,0.1,,http://translate.pkp.sfu.ca/languages/de/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/de/,2023-10-12 12:33:56.728469+00:00,,170,4,0.1,0,0.0,0,0
German,de_DE,14,2,14.2,10.0,20,2,144,11,7.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/de_DE/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/de_DE/,2023-04-21 11:53:17.912039+00:00,,1,0,0.0,0,0.0,0,0
German (Low),nds,14,0,0.0,0.0,20,0,144,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/nds/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/nds/,,,0,0,0.0,0,0.0,0,0
Greek,el_GR,14,0,0.0,0.0,20,0,144,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/el_GR/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/el_GR/,,,0,0,0.0,0,0.0,0,0
Greek,el,2022,1790,88.5,78.6,18963,14912,130238,101788,78.1,94,4.6,36,1.7,,http://translate.pkp.sfu.ca/languages/el/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/el/,2023-05-05 09:07:40.855410+00:00,,32,4,0.1,0,0.0,0,0
Hebrew,he,1795,349,19.4,16.4,16918,2788,117237,18324,15.6,17,0.9,21,1.1,,http://translate.pkp.sfu.ca/languages/he/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/he/,2023-05-25 10:39:58.305239+00:00,,1,4,0.2,0,0.0,0,0
Hebrew (Israel),he_IL,14,0,0.0,0.0,20,0,144,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/he_IL/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/he_IL/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1890,1590,84.1,71.2,17937,12788,123887,87255,70.4,82,4.3,34,1.7,,http://translate.pkp.sfu.ca/languages/hi/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/hi/,2023-04-17 16:33:25.295454+00:00,,9,4,0.2,0,0.0,0,0
Hungarian,hu_HU,14,14,100.0,100.0,20,20,144,144,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/hu_HU/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/hu_HU/,2024-01-30 07:45:20.975020+00:00,,13,0,0.0,0,0.0,0,0
Hungarian,hu,2143,1951,91.0,83.8,20148,16892,138521,115050,83.0,67,3.1,30,1.3,,http://translate.pkp.sfu.ca/languages/hu/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/hu/,2023-05-25 10:39:58.570246+00:00,,57,4,0.1,0,0.0,0,0
Icelandic,is,2141,1427,66.6,50.8,20133,10239,138432,68957,49.8,112,5.2,7,0.3,,http://translate.pkp.sfu.ca/languages/is/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/is/,2023-10-16 12:00:40.885445+00:00,,5,4,0.1,0,0.0,0,0
Indonesian,id,2165,2160,99.7,99.7,20172,20128,138694,138421,99.8,2,0.1,1,0.1,,http://translate.pkp.sfu.ca/languages/id/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/id/,2023-09-16 04:00:44.900325+00:00,,77,4,0.1,0,0.0,0,0
Italian,it_IT,15,3,20.0,23.8,21,5,149,32,21.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/it_IT/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/it_IT/,2022-12-10 17:53:01.679902+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,2143,2143,100.0,100.0,20148,20148,138521,138521,100.0,3,0.1,0,0.0,,http://translate.pkp.sfu.ca/languages/it/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/it/,2024-03-28 15:17:34.842067+00:00,,176,4,0.1,0,0.0,0,0
Japanese,ja,1942,1713,88.2,78.1,18265,14275,126075,97998,77.7,66,3.3,30,1.5,,http://translate.pkp.sfu.ca/languages/ja/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/ja/,2023-04-17 16:33:25.385776+00:00,,1,4,0.2,0,0.0,0,0
Japanese,ja_JP,41,30,73.1,79.1,72,57,532,420,78.9,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ja_JP/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/ja_JP/,2022-10-25 01:16:29.221375+00:00,,2,0,0.0,0,0.0,0,0
Kazakh,kk_KZ,1646,1632,99.1,98.7,1653,1633,53478,53334,99.7,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/kk_KZ/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/kk_KZ/,2022-05-04 11:00:37.000260+00:00,,1,0,0.0,0,0.0,0,0
Kazakh,kk,2143,2000,93.3,86.4,20148,17409,138521,118342,85.4,58,2.7,32,1.4,,http://translate.pkp.sfu.ca/languages/kk/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/kk/,2023-04-17 16:33:24.667927+00:00,,1,4,0.1,0,0.0,0,0
Korean,ko,1572,444,28.2,14.2,15611,2230,108665,15140,13.9,7,0.4,6,0.3,,http://translate.pkp.sfu.ca/languages/ko/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/ko/,2023-04-17 16:33:25.877728+00:00,,1,3,0.1,0,0.0,0,0
Korean,ko_KR,15,2,13.3,9.5,21,2,154,20,12.9,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ko_KR/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/ko_KR/,2020-09-10 11:51:30.185366+00:00,,2,0,0.0,0,0.0,0,0
Kurdish,ku,14,0,0.0,0.0,20,0,144,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ku/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/ku/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku_IQ,426,415,97.4,96.3,469,452,3278,3160,96.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ku_IQ/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/ku_IQ/,2020-04-20 20:03:16.031923+00:00,,1,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,2139,1882,87.9,76.3,20072,15333,137997,103701,75.1,120,5.6,39,1.8,,http://translate.pkp.sfu.ca/languages/ckb/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/ckb/,2023-04-17 16:33:25.021146+00:00,,1,4,0.1,0,0.0,0,0
Kyrgyz,ky,2088,807,38.6,45.8,19703,9024,135799,61813,45.5,15,0.7,0,0.0,,http://translate.pkp.sfu.ca/languages/ky/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/ky/,2024-03-26 10:49:32.651170+00:00,,404,4,0.1,0,0.0,1,0
Latvian,lv,2156,2156,100.0,100.0,20170,20170,138656,138656,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/lv/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/lv/,2024-02-22 18:51:00.473779+00:00,,185,4,0.1,0,0.0,0,0
Latvian,lv_LV,17,5,29.4,30.4,23,7,162,45,27.7,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/lv_LV/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/lv_LV/,2022-10-18 13:44:33.058764+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt,1406,93,6.6,2.3,11654,270,80511,1666,2.0,1,0.1,0,0.0,,http://translate.pkp.sfu.ca/languages/lt/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/lt/,2024-03-04 09:26:55.308326+00:00,,5,3,0.2,0,0.0,1,0
Lower Sorbian,dsb,2143,7,0.3,0.2,20148,60,138521,390,0.2,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/dsb/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/dsb/,2023-07-10 09:41:20.621339+00:00,,5,4,0.1,0,0.0,0,0
Macedonian,mk,2143,2143,100.0,100.0,20148,20148,138521,138521,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/mk/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/mk/,2024-01-28 08:48:58.057220+00:00,,147,4,0.1,0,0.0,0,0
Macedonian,mk_MK,14,14,100.0,100.0,20,20,144,144,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/mk_MK/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/mk_MK/,2024-01-28 08:47:09.192168+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms,2143,2130,99.3,99.8,20148,20114,138521,138300,99.8,15,0.6,0,0.0,,http://translate.pkp.sfu.ca/languages/ms/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/ms/,2024-01-29 03:58:09.698571+00:00,,22,4,0.1,0,0.0,1,0
Malay,ms_MY,17,17,100.0,100.0,23,23,159,159,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ms_MY/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/ms_MY/,2024-01-29 03:51:06.360709+00:00,,13,0,0.0,0,0.0,8,0
Mongolian,mn_MN,14,0,0.0,0.0,20,0,144,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/mn_MN/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/mn_MN/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,1627,64,3.9,1.1,15861,179,110673,1184,1.0,2,0.1,0,0.0,,http://translate.pkp.sfu.ca/languages/mn/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/mn/,2023-08-25 07:26:31.894898+00:00,,26,4,0.2,0,0.0,0,0
Montenegrin,cnr,1925,1169,60.7,57.4,18021,10352,124664,73255,58.7,24,1.2,2,0.1,,http://translate.pkp.sfu.ca/languages/cnr/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/cnr/,2024-03-28 10:57:28.356383+00:00,,630,4,0.2,0,0.0,0,0
Norwegian Bokmål,nb_NO,2205,2139,97.0,93.7,20228,18954,139135,129148,92.8,26,1.1,25,1.1,,http://translate.pkp.sfu.ca/languages/nb_NO/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/nb_NO/,2024-02-19 14:46:22.887674+00:00,,124,4,0.1,0,0.0,27,9
Persian,fa,2143,2124,99.1,96.3,20148,19405,138521,132319,95.5,264,12.3,12,0.5,,http://translate.pkp.sfu.ca/languages/fa/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/fa/,2024-03-25 11:15:26.679747+00:00,,254,4,0.1,0,0.0,1,0
Persian,fa_IR,14,0,0.0,0.0,20,0,144,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/fa_IR/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/fa_IR/,,,0,0,0.0,0,0.0,0,0
Persian (Old),peo,65,0,0.0,0.0,894,0,5552,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/peo/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/peo/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2143,2131,99.4,99.7,20148,20093,138521,138168,99.7,20,0.9,2,0.1,,http://translate.pkp.sfu.ca/languages/pl/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/pl/,2023-05-25 10:39:59.667337+00:00,,74,4,0.1,0,0.0,0,0
Polish,pl_PL,14,8,57.1,40.0,20,8,144,56,38.8,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/pl_PL/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/pl_PL/,2023-10-20 21:46:44.840834+00:00,,7,0,0.0,0,0.0,2,0
Portuguese,pt,125,4,3.2,0.7,1088,8,7197,53,0.7,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/pt/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/pt/,2023-04-20 13:21:21.869146+00:00,,4,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2146,2146,100.0,100.0,20162,20162,138608,138608,100.0,9,0.4,0,0.0,,http://translate.pkp.sfu.ca/languages/pt_BR/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/pt_BR/,2024-01-31 03:41:22.368217+00:00,,93,4,0.1,0,0.0,0,1
Portuguese (Portugal),pt_PT,2143,2143,100.0,100.0,20148,20148,138521,138521,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/pt_PT/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/pt_PT/,2024-01-29 11:00:05.875310+00:00,,266,4,0.1,0,0.0,0,0
Romanian,ro,2068,1850,89.4,80.3,19682,15819,135375,107983,79.7,52,2.5,35,1.6,,http://translate.pkp.sfu.ca/languages/ro/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/ro/,2024-01-03 22:53:47.229162+00:00,,27,4,0.1,0,0.0,0,0
Romanian,ro_RO,15,1,6.6,39.3,33,13,233,89,38.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ro_RO/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/ro_RO/,2022-03-09 14:42:21.464591+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru_RU,14,2,14.2,20.0,20,4,144,27,18.7,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ru_RU/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/ru_RU/,2022-11-04 08:47:19.776345+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,2143,2143,100.0,100.0,20148,20148,138521,138521,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ru/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/ru/,2024-02-05 23:50:45.064012+00:00,,81,4,0.1,0,0.0,0,0
Sami (Northern),se,1682,15,0.8,0.4,14426,65,98284,437,0.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/se/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/se/,2023-11-23 13:01:40.833497+00:00,,4,4,0.2,0,0.0,0,0
Serbian,sr,14,0,0.0,0.0,20,0,144,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/sr/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/sr/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_SR,14,0,0.0,0.0,20,0,144,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/sr_SR/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/sr_SR/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,1868,1440,77.0,59.8,17703,10594,122544,72610,59.2,97,5.1,15,0.8,,http://translate.pkp.sfu.ca/languages/sr_Cyrl/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/sr_Cyrl/,2023-04-17 16:33:26.010930+00:00,,13,4,0.2,0,0.0,1,0
Serbian (latin),sr_Latn,2098,1645,78.4,62.0,19726,12242,135909,83148,61.1,114,5.4,16,0.7,,http://translate.pkp.sfu.ca/languages/sr_Latn/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/sr_Latn/,2023-04-17 16:33:25.904858+00:00,,15,4,0.1,0,0.0,0,0
Sinhala,si,65,0,0.0,0.0,894,0,5552,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/si/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/si/,,,0,0,0.0,0,0.0,0,0
Sinhala,si_LK,14,0,0.0,0.0,20,0,144,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/si_LK/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/si_LK/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,2143,1894,88.3,77.1,20148,15550,138521,105202,75.9,40,1.8,38,1.7,,http://translate.pkp.sfu.ca/languages/sk/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/sk/,2023-04-17 16:33:24.856758+00:00,,1,4,0.1,0,0.0,2,0
Slovak,sk_SK,14,0,0.0,0.0,20,0,144,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/sk_SK/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/sk_SK/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_SI,14,0,0.0,0.0,20,0,144,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/sl_SI/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/sl_SI/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,2144,2138,99.7,99.9,20149,20132,138527,138432,99.9,38,1.7,0,0.0,,http://translate.pkp.sfu.ca/languages/sl/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/sl/,2024-03-07 13:00:44.591370+00:00,,29,4,0.1,0,0.0,0,0
Sorbian,wen,16,0,0.0,0.0,30,0,215,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/wen/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/wen/,,,0,0,0.0,0,0.0,0,0
Spanish,es_ES,15,14,93.3,85.7,21,18,150,124,82.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/es_ES/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/es_ES/,2023-12-06 17:26:30.538522+00:00,,10,0,0.0,0,0.0,0,0
Spanish,es,2145,2144,99.9,99.9,20151,20148,138551,138525,99.9,1,0.1,0,0.0,,http://translate.pkp.sfu.ca/languages/es/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/es/,2024-03-01 10:28:25.355099+00:00,,30,4,0.1,0,0.0,2,2
Spanish (Argentina),es_AR,14,13,92.8,85.0,20,17,144,118,81.9,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/es_AR/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/es_AR/,2023-12-06 17:20:49.672827+00:00,,14,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,997,598,59.9,59.4,8515,5060,59454,34077,57.3,9,0.9,2,0.2,,http://translate.pkp.sfu.ca/languages/es_MX/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/es_MX/,2022-11-16 01:21:54.686107+00:00,,1,1,0.1,0,0.0,0,0
Swedish,sv,2143,2142,99.9,99.9,20148,20145,138521,138495,99.9,6,0.2,0,0.0,,http://translate.pkp.sfu.ca/languages/sv/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/sv/,2024-03-05 09:24:25.770862+00:00,,41,4,0.1,0,0.0,1,1
Swedish,sv_SE,148,147,99.3,98.7,238,235,1823,1797,98.5,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/sv_SE/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/sv_SE/,2023-06-02 12:54:09.575511+00:00,,8,0,0.0,0,0.0,0,0
Thai,th,65,11,16.9,6.4,894,58,5552,345,6.2,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/th/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/th/,2023-12-18 00:26:54.635409+00:00,,6,0,0.0,0,0.0,0,0
Turkish,tr_TR,14,13,92.8,85.0,20,17,144,118,81.9,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/tr_TR/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/tr_TR/,2024-01-02 18:22:52.700861+00:00,,4,0,0.0,0,0.0,1,0
Turkish,tr,2143,2116,98.7,92.0,20148,18554,138521,125852,90.8,81,3.7,20,0.9,,http://translate.pkp.sfu.ca/languages/tr/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/tr/,2024-01-02 18:36:02.310083+00:00,,48,4,0.1,0,0.0,0,0
Ukrainian,uk,2144,2144,100.0,100.0,20149,20149,138528,138528,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/uk/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/uk/,2024-02-18 12:08:59.329679+00:00,,87,4,0.1,0,0.0,0,0
Ukrainian,uk_UA,14,0,0.0,0.0,20,0,144,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/uk_UA/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/uk_UA/,,,0,0,0.0,0,0.0,1,0
Upper Sorbian,hsb,2143,69,3.2,0.9,20148,182,138521,1223,0.8,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/hsb/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/hsb/,2023-07-10 07:16:38.648142+00:00,,5,4,0.1,0,0.0,0,0
Urdu,ur,162,59,36.4,21.2,1539,327,9820,2120,21.5,5,3.0,39,24.0,,http://translate.pkp.sfu.ca/languages/ur/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/ur/,,,0,1,0.6,0,0.0,0,0
Urdu (Pakistan),ur_PK,30,19,63.3,66.6,39,26,276,180,65.2,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ur_PK/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/ur_PK/,2023-04-04 03:52:10.083397+00:00,,10,0,0.0,0,0.0,0,0
Uzbek,uz_UZ@latin,16,4,25.0,27.2,22,6,184,67,36.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/uz_UZ@latin/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/uz_UZ@latin/,2022-10-12 06:35:39.473247+00:00,,2,0,0.0,0,0.0,0,0
Uzbek,uz,2143,186,8.6,10.6,20148,2147,138521,14053,10.1,13,0.6,0,0.0,,http://translate.pkp.sfu.ca/languages/uz/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/uz/,2024-01-29 19:11:21.955263+00:00,,134,4,0.1,0,0.0,0,0