name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,2,100.0,100.0,15,15,93,93,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marcxml/ar/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marcxml/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,2,2,100.0,100.0,15,15,93,93,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marcxml/az/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marcxml/az/,2023-06-02 22:42:19.844556+00:00,,6,0,0.0,0,0.0,0,0
Bulgarian,bg,2,2,100.0,100.0,15,15,93,93,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marcxml/bg/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marcxml/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,15,15,93,93,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marcxml/ca/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marcxml/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,2,2,100.0,100.0,15,15,93,93,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marcxml/ckb/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marcxml/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,15,15,93,93,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marcxml/cs/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marcxml/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,2,2,100.0,100.0,15,15,93,93,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marcxml/da/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marcxml/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,15,15,93,93,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marcxml/de/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marcxml/de/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,2,0,0.0,0.0,15,0,93,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marcxml/dsb/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marcxml/dsb/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,15,15,93,93,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marcxml/en/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marcxml/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,15,15,93,93,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marcxml/es/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marcxml/es/,,,0,0,0.0,0,0.0,0,0
Persian,fa,2,2,100.0,100.0,15,15,93,93,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marcxml/fa/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marcxml/fa/,2023-09-09 23:33:52.037855+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,15,15,93,93,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marcxml/fi/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marcxml/fi/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,2,2,100.0,100.0,15,15,93,93,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marcxml/fr_CA/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marcxml/fr_CA/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,2,2,100.0,100.0,15,15,93,93,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marcxml/fr_FR/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marcxml/fr_FR/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2,2,100.0,100.0,15,15,93,93,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marcxml/gl/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marcxml/gl/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,2,0,0.0,0.0,15,0,93,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marcxml/hsb/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marcxml/hsb/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,15,15,93,93,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marcxml/hu/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marcxml/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,2,2,100.0,100.0,15,15,93,93,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marcxml/hy/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marcxml/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,15,15,93,93,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marcxml/id/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marcxml/id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,2,0,0.0,0.0,15,0,93,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marcxml/is/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marcxml/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,15,15,93,93,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marcxml/it/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marcxml/it/,2024-03-09 18:23:09.207240+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,2,2,100.0,100.0,15,15,93,93,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marcxml/ka/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marcxml/ka/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,2,2,100.0,100.0,15,15,93,93,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marcxml/kk/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marcxml/kk/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,2,2,100.0,100.0,15,15,93,93,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marcxml/ky/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marcxml/ky/,2024-01-02 17:51:55.513130+00:00,,2,0,0.0,0,0.0,0,0
Latvian,lv,2,2,100.0,100.0,15,15,93,93,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marcxml/lv/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marcxml/lv/,2023-09-19 10:31:29.220534+00:00,,2,0,0.0,0,0.0,0,0
Macedonian,mk,2,2,100.0,100.0,15,15,93,93,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marcxml/mk/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marcxml/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,2,2,100.0,100.0,15,15,93,93,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marcxml/ms/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marcxml/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,2,100.0,100.0,15,15,93,93,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marcxml/nb_NO/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marcxml/nb_NO/,2021-01-15 10:49:34.932581+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,15,15,93,93,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marcxml/nl/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marcxml/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,15,15,93,93,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marcxml/pl/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marcxml/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,15,15,93,93,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marcxml/pt_BR/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marcxml/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,2,2,100.0,100.0,15,15,93,93,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marcxml/pt_PT/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marcxml/pt_PT/,2020-06-12 16:04:26.815329+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,15,15,93,93,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marcxml/ru/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marcxml/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,2,2,100.0,100.0,15,15,93,93,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marcxml/sk/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marcxml/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,2,2,100.0,100.0,15,15,93,93,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marcxml/sl/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marcxml/sl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,2,2,100.0,100.0,15,15,93,93,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marcxml/sr_Latn/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marcxml/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,15,15,93,93,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marcxml/sv/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marcxml/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,15,15,93,93,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marcxml/tr/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marcxml/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,15,15,93,93,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marcxml/uk/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marcxml/uk/,2023-04-29 11:09:27.454432+00:00,,1,0,0.0,0,0.0,0,0
Uzbek,uz,2,0,0.0,0.0,15,0,93,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marcxml/uz/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marcxml/uz/,,,0,0,0.0,0,0.0,0,0
Uzbek (latin),uz_Latn,2,2,100.0,100.0,15,15,93,93,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marcxml/uz_Latn/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marcxml/uz_Latn/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,2,2,100.0,100.0,15,15,93,93,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marcxml/vi/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marcxml/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,2,2,100.0,100.0,15,15,93,93,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marcxml/zh_CN/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marcxml/zh_CN/,2020-04-21 17:45:15.313021+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,2,2,100.0,100.0,15,15,93,93,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marcxml/zh_Hant/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marcxml/zh_Hant/,2022-09-28 10:08:52.215506+00:00,,2,0,0.0,0,0.0,0,0
