name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,2,100.0,100.0,17,17,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-dublinCoreMeta/ar/,http://translate.pkp.sfu.ca/translate/ojs/generic-dublinCoreMeta/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,2,2,100.0,100.0,17,17,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-dublinCoreMeta/az/,http://translate.pkp.sfu.ca/translate/ojs/generic-dublinCoreMeta/az/,2023-06-01 20:18:29.459824+00:00,,2,0,0.0,0,0.0,0,0
Bulgarian,bg,2,2,100.0,100.0,17,17,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-dublinCoreMeta/bg/,http://translate.pkp.sfu.ca/translate/ojs/generic-dublinCoreMeta/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,17,17,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-dublinCoreMeta/ca/,http://translate.pkp.sfu.ca/translate/ojs/generic-dublinCoreMeta/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,2,2,100.0,100.0,17,17,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-dublinCoreMeta/ckb/,http://translate.pkp.sfu.ca/translate/ojs/generic-dublinCoreMeta/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,17,17,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-dublinCoreMeta/cs/,http://translate.pkp.sfu.ca/translate/ojs/generic-dublinCoreMeta/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,2,2,100.0,100.0,17,17,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-dublinCoreMeta/da/,http://translate.pkp.sfu.ca/translate/ojs/generic-dublinCoreMeta/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,17,17,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-dublinCoreMeta/de/,http://translate.pkp.sfu.ca/translate/ojs/generic-dublinCoreMeta/de/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,2,0,0.0,0.0,17,0,107,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-dublinCoreMeta/dsb/,http://translate.pkp.sfu.ca/translate/ojs/generic-dublinCoreMeta/dsb/,,,0,0,0.0,0,0.0,0,0
Greek,el,2,2,100.0,100.0,17,17,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-dublinCoreMeta/el/,http://translate.pkp.sfu.ca/translate/ojs/generic-dublinCoreMeta/el/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,17,17,107,107,100.0,1,50.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-dublinCoreMeta/en/,http://translate.pkp.sfu.ca/translate/ojs/generic-dublinCoreMeta/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,17,17,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-dublinCoreMeta/es/,http://translate.pkp.sfu.ca/translate/ojs/generic-dublinCoreMeta/es/,,,0,0,0.0,0,0.0,0,0
Persian,fa,2,2,100.0,100.0,17,17,107,107,100.0,2,100.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-dublinCoreMeta/fa/,http://translate.pkp.sfu.ca/translate/ojs/generic-dublinCoreMeta/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,17,17,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-dublinCoreMeta/fi/,http://translate.pkp.sfu.ca/translate/ojs/generic-dublinCoreMeta/fi/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,2,2,100.0,100.0,17,17,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-dublinCoreMeta/fr_CA/,http://translate.pkp.sfu.ca/translate/ojs/generic-dublinCoreMeta/fr_CA/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,2,2,100.0,100.0,17,17,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-dublinCoreMeta/fr_FR/,http://translate.pkp.sfu.ca/translate/ojs/generic-dublinCoreMeta/fr_FR/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,2,2,100.0,100.0,17,17,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-dublinCoreMeta/gd/,http://translate.pkp.sfu.ca/translate/ojs/generic-dublinCoreMeta/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2,2,100.0,100.0,17,17,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-dublinCoreMeta/gl/,http://translate.pkp.sfu.ca/translate/ojs/generic-dublinCoreMeta/gl/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,2,0,0.0,0.0,17,0,107,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-dublinCoreMeta/hsb/,http://translate.pkp.sfu.ca/translate/ojs/generic-dublinCoreMeta/hsb/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,17,17,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-dublinCoreMeta/hu/,http://translate.pkp.sfu.ca/translate/ojs/generic-dublinCoreMeta/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,2,2,100.0,100.0,17,17,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-dublinCoreMeta/hy/,http://translate.pkp.sfu.ca/translate/ojs/generic-dublinCoreMeta/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,17,17,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-dublinCoreMeta/id/,http://translate.pkp.sfu.ca/translate/ojs/generic-dublinCoreMeta/id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,2,0,0.0,0.0,17,0,107,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-dublinCoreMeta/is/,http://translate.pkp.sfu.ca/translate/ojs/generic-dublinCoreMeta/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,17,17,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-dublinCoreMeta/it/,http://translate.pkp.sfu.ca/translate/ojs/generic-dublinCoreMeta/it/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,2,2,100.0,100.0,17,17,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-dublinCoreMeta/ka/,http://translate.pkp.sfu.ca/translate/ojs/generic-dublinCoreMeta/ka/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,2,2,100.0,100.0,17,17,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-dublinCoreMeta/kk/,http://translate.pkp.sfu.ca/translate/ojs/generic-dublinCoreMeta/kk/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,2,2,100.0,100.0,17,17,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-dublinCoreMeta/ky/,http://translate.pkp.sfu.ca/translate/ojs/generic-dublinCoreMeta/ky/,2024-01-02 11:05:43.885164+00:00,,2,0,0.0,0,0.0,0,0
Latvian,lv,2,2,100.0,100.0,17,17,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-dublinCoreMeta/lv/,http://translate.pkp.sfu.ca/translate/ojs/generic-dublinCoreMeta/lv/,2024-02-19 10:59:04.256792+00:00,,2,0,0.0,0,0.0,0,0
Macedonian,mk,2,2,100.0,100.0,17,17,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-dublinCoreMeta/mk/,http://translate.pkp.sfu.ca/translate/ojs/generic-dublinCoreMeta/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,2,2,100.0,100.0,17,17,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-dublinCoreMeta/ms/,http://translate.pkp.sfu.ca/translate/ojs/generic-dublinCoreMeta/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,2,100.0,100.0,17,17,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-dublinCoreMeta/nb_NO/,http://translate.pkp.sfu.ca/translate/ojs/generic-dublinCoreMeta/nb_NO/,2021-01-15 17:36:04.858521+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,17,17,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-dublinCoreMeta/nl/,http://translate.pkp.sfu.ca/translate/ojs/generic-dublinCoreMeta/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,17,17,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-dublinCoreMeta/pl/,http://translate.pkp.sfu.ca/translate/ojs/generic-dublinCoreMeta/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,17,17,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-dublinCoreMeta/pt_BR/,http://translate.pkp.sfu.ca/translate/ojs/generic-dublinCoreMeta/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,2,2,100.0,100.0,17,17,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-dublinCoreMeta/pt_PT/,http://translate.pkp.sfu.ca/translate/ojs/generic-dublinCoreMeta/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,17,17,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-dublinCoreMeta/ru/,http://translate.pkp.sfu.ca/translate/ojs/generic-dublinCoreMeta/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,2,2,100.0,100.0,17,17,107,107,100.0,1,50.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-dublinCoreMeta/sk/,http://translate.pkp.sfu.ca/translate/ojs/generic-dublinCoreMeta/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,2,2,100.0,100.0,17,17,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-dublinCoreMeta/sl/,http://translate.pkp.sfu.ca/translate/ojs/generic-dublinCoreMeta/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,17,17,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-dublinCoreMeta/sv/,http://translate.pkp.sfu.ca/translate/ojs/generic-dublinCoreMeta/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,17,17,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-dublinCoreMeta/tr/,http://translate.pkp.sfu.ca/translate/ojs/generic-dublinCoreMeta/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,17,17,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-dublinCoreMeta/uk/,http://translate.pkp.sfu.ca/translate/ojs/generic-dublinCoreMeta/uk/,2023-04-29 10:19:14.103585+00:00,,2,0,0.0,0,0.0,0,0
Uzbek,uz,2,0,0.0,0.0,17,0,107,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-dublinCoreMeta/uz/,http://translate.pkp.sfu.ca/translate/ojs/generic-dublinCoreMeta/uz/,,,0,0,0.0,0,0.0,0,0
Uzbek (latin),uz_Latn,2,2,100.0,100.0,17,17,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-dublinCoreMeta/uz_Latn/,http://translate.pkp.sfu.ca/translate/ojs/generic-dublinCoreMeta/uz_Latn/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,2,2,100.0,100.0,17,17,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-dublinCoreMeta/vi/,http://translate.pkp.sfu.ca/translate/ojs/generic-dublinCoreMeta/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,2,2,100.0,100.0,17,17,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-dublinCoreMeta/zh_CN/,http://translate.pkp.sfu.ca/translate/ojs/generic-dublinCoreMeta/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,2,2,100.0,100.0,17,17,107,107,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-dublinCoreMeta/zh_Hant/,http://translate.pkp.sfu.ca/translate/ojs/generic-dublinCoreMeta/zh_Hant/,2022-09-24 09:27:06.855808+00:00,,2,0,0.0,0,0.0,0,0
