name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,2,100.0,100.0,14,14,98,98,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-googleScholar/ar/,http://translate.pkp.sfu.ca/translate/omp/generic-googleScholar/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2,2,100.0,100.0,14,14,98,98,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-googleScholar/bg/,http://translate.pkp.sfu.ca/translate/omp/generic-googleScholar/bg/,2023-10-17 10:15:49.714402+00:00,,2,0,0.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,14,14,98,98,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-googleScholar/ca/,http://translate.pkp.sfu.ca/translate/omp/generic-googleScholar/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,14,14,98,98,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-googleScholar/cs/,http://translate.pkp.sfu.ca/translate/omp/generic-googleScholar/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,2,2,100.0,100.0,14,14,98,98,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-googleScholar/da/,http://translate.pkp.sfu.ca/translate/omp/generic-googleScholar/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,14,14,98,98,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-googleScholar/de/,http://translate.pkp.sfu.ca/translate/omp/generic-googleScholar/de/,2023-04-27 08:53:42.030545+00:00,,2,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,14,14,98,98,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-googleScholar/en/,http://translate.pkp.sfu.ca/translate/omp/generic-googleScholar/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,14,14,98,98,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-googleScholar/es/,http://translate.pkp.sfu.ca/translate/omp/generic-googleScholar/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,14,14,98,98,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-googleScholar/fi/,http://translate.pkp.sfu.ca/translate/omp/generic-googleScholar/fi/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,2,0,0.0,0.0,14,0,98,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-googleScholar/fr_CA/,http://translate.pkp.sfu.ca/translate/omp/generic-googleScholar/fr_CA/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,2,2,100.0,100.0,14,14,98,98,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-googleScholar/fr_FR/,http://translate.pkp.sfu.ca/translate/omp/generic-googleScholar/fr_FR/,2023-08-01 17:26:02.103171+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,2,2,100.0,100.0,14,14,98,98,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-googleScholar/gl/,http://translate.pkp.sfu.ca/translate/omp/generic-googleScholar/gl/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2,2,100.0,100.0,14,14,98,98,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-googleScholar/hr/,http://translate.pkp.sfu.ca/translate/omp/generic-googleScholar/hr/,2023-01-27 17:07:19.264111+00:00,,3,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,14,14,98,98,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-googleScholar/hu/,http://translate.pkp.sfu.ca/translate/omp/generic-googleScholar/hu/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,2,2,100.0,100.0,14,14,98,98,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-googleScholar/mk/,http://translate.pkp.sfu.ca/translate/omp/generic-googleScholar/mk/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,2,100.0,100.0,14,14,98,98,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-googleScholar/nb_NO/,http://translate.pkp.sfu.ca/translate/omp/generic-googleScholar/nb_NO/,2020-10-21 14:22:01.144672+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,14,14,98,98,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-googleScholar/pl/,http://translate.pkp.sfu.ca/translate/omp/generic-googleScholar/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,14,14,98,98,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-googleScholar/pt_BR/,http://translate.pkp.sfu.ca/translate/omp/generic-googleScholar/pt_BR/,2020-06-05 23:41:56.967312+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,2,2,100.0,100.0,14,14,98,98,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-googleScholar/pt_PT/,http://translate.pkp.sfu.ca/translate/omp/generic-googleScholar/pt_PT/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,2,2,100.0,100.0,14,14,98,98,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-googleScholar/ro/,http://translate.pkp.sfu.ca/translate/omp/generic-googleScholar/ro/,2024-04-02 17:56:31.922647+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,14,14,98,98,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-googleScholar/ru/,http://translate.pkp.sfu.ca/translate/omp/generic-googleScholar/ru/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,14,14,98,98,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-googleScholar/sv/,http://translate.pkp.sfu.ca/translate/omp/generic-googleScholar/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,14,14,98,98,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-googleScholar/tr/,http://translate.pkp.sfu.ca/translate/omp/generic-googleScholar/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,14,14,98,98,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-googleScholar/uk/,http://translate.pkp.sfu.ca/translate/omp/generic-googleScholar/uk/,2023-04-24 12:43:20.252313+00:00,,2,0,0.0,0,0.0,0,0
Vietnamese,vi,2,0,0.0,0.0,14,0,98,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-googleScholar/vi/,http://translate.pkp.sfu.ca/translate/omp/generic-googleScholar/vi/,,,0,0,0.0,0,0.0,0,0
