name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,21,21,100.0,100.0,301,301,2088,2088,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-users/bg/,http://translate.pkp.sfu.ca/translate/omp/importexport-users/bg/,2023-10-22 14:25:58.085633+00:00,,21,0,0.0,0,0.0,0,0
Catalan,ca,21,21,100.0,100.0,301,301,2088,2088,100.0,1,4.7,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-users/ca/,http://translate.pkp.sfu.ca/translate/omp/importexport-users/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,21,21,100.0,100.0,301,301,2088,2088,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-users/cs/,http://translate.pkp.sfu.ca/translate/omp/importexport-users/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,21,21,100.0,100.0,301,301,2088,2088,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-users/da/,http://translate.pkp.sfu.ca/translate/omp/importexport-users/da/,2023-04-19 06:22:43.912198+00:00,,1,0,0.0,0,0.0,0,0
German,de,21,21,100.0,100.0,301,301,2088,2088,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-users/de/,http://translate.pkp.sfu.ca/translate/omp/importexport-users/de/,2023-04-26 12:39:37.340321+00:00,,3,0,0.0,0,0.0,0,0
Greek,el,21,18,85.7,88.3,301,266,2088,1863,89.2,4,19.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-users/el/,http://translate.pkp.sfu.ca/translate/omp/importexport-users/el/,,,0,0,0.0,0,0.0,0,0
English,en,21,21,100.0,100.0,301,301,2088,2088,100.0,7,33.3,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-users/en/,http://translate.pkp.sfu.ca/translate/omp/importexport-users/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,21,21,100.0,100.0,301,301,2088,2088,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-users/es/,http://translate.pkp.sfu.ca/translate/omp/importexport-users/es/,,,0,0,0.0,0,0.0,0,0
Persian,fa,21,18,85.7,88.3,301,266,2088,1863,89.2,3,14.2,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-users/fa/,http://translate.pkp.sfu.ca/translate/omp/importexport-users/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,21,21,100.0,100.0,301,301,2088,2088,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-users/fi/,http://translate.pkp.sfu.ca/translate/omp/importexport-users/fi/,2023-05-24 14:45:03.911418+00:00,,2,0,0.0,0,0.0,0,0
French (Canada),fr_CA,21,20,95.2,96.6,301,291,2088,2031,97.2,2,9.5,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-users/fr_CA/,http://translate.pkp.sfu.ca/translate/omp/importexport-users/fr_CA/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,21,21,100.0,100.0,301,301,2088,2088,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-users/fr_FR/,http://translate.pkp.sfu.ca/translate/omp/importexport-users/fr_FR/,2023-07-30 15:54:31.443580+00:00,,2,0,0.0,0,0.0,0,0
Galician,gl,21,21,100.0,100.0,301,301,2088,2088,100.0,2,9.5,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-users/gl/,http://translate.pkp.sfu.ca/translate/omp/importexport-users/gl/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,21,21,100.0,100.0,301,301,2088,2088,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-users/hr/,http://translate.pkp.sfu.ca/translate/omp/importexport-users/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,21,21,100.0,100.0,301,301,2088,2088,100.0,1,4.7,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-users/hu/,http://translate.pkp.sfu.ca/translate/omp/importexport-users/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,21,21,100.0,100.0,301,301,2088,2088,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-users/it/,http://translate.pkp.sfu.ca/translate/omp/importexport-users/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,21,21,100.0,100.0,301,301,2088,2088,100.0,1,4.7,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-users/ja/,http://translate.pkp.sfu.ca/translate/omp/importexport-users/ja/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,21,21,100.0,100.0,301,301,2088,2088,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-users/mk/,http://translate.pkp.sfu.ca/translate/omp/importexport-users/mk/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,21,21,100.0,100.0,301,301,2088,2088,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-users/nb_NO/,http://translate.pkp.sfu.ca/translate/omp/importexport-users/nb_NO/,2020-10-21 14:57:52.624248+00:00,,22,0,0.0,0,0.0,0,0
Polish,pl,21,21,100.0,100.0,301,301,2088,2088,100.0,1,4.7,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-users/pl/,http://translate.pkp.sfu.ca/translate/omp/importexport-users/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,21,21,100.0,100.0,301,301,2088,2088,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-users/pt_BR/,http://translate.pkp.sfu.ca/translate/omp/importexport-users/pt_BR/,2020-06-06 00:25:21.754831+00:00,,9,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,21,21,100.0,100.0,301,301,2088,2088,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-users/pt_PT/,http://translate.pkp.sfu.ca/translate/omp/importexport-users/pt_PT/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,21,21,100.0,100.0,301,301,2088,2088,100.0,1,4.7,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-users/ro/,http://translate.pkp.sfu.ca/translate/omp/importexport-users/ro/,2024-04-10 18:33:01.039060+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,21,21,100.0,100.0,301,301,2088,2088,100.0,1,4.7,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-users/ru/,http://translate.pkp.sfu.ca/translate/omp/importexport-users/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,21,21,100.0,100.0,301,301,2088,2088,100.0,1,4.7,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-users/sl/,http://translate.pkp.sfu.ca/translate/omp/importexport-users/sl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,21,21,100.0,100.0,301,301,2088,2088,100.0,1,4.7,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-users/tr/,http://translate.pkp.sfu.ca/translate/omp/importexport-users/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,21,21,100.0,100.0,301,301,2088,2088,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-users/uk/,http://translate.pkp.sfu.ca/translate/omp/importexport-users/uk/,2023-06-02 18:31:01.692985+00:00,,2,0,0.0,0,0.0,0,0
Vietnamese,vi,21,21,100.0,100.0,301,301,2088,2088,100.0,14,66.6,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-users/vi/,http://translate.pkp.sfu.ca/translate/omp/importexport-users/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,21,16,76.1,80.0,301,241,2088,1701,81.4,2,9.5,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-users/zh_Hant/,http://translate.pkp.sfu.ca/translate/omp/importexport-users/zh_Hant/,,,0,0,0.0,0,0.0,0,0
