name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,3,3,100.0,100.0,45,45,313,313,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/registrationNotification/locale-keys/ar/,http://translate.pkp.sfu.ca/translate/registrationNotification/locale-keys/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,3,3,100.0,100.0,45,45,313,313,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/registrationNotification/locale-keys/bg/,http://translate.pkp.sfu.ca/translate/registrationNotification/locale-keys/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3,3,100.0,100.0,45,45,313,313,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/registrationNotification/locale-keys/ca/,http://translate.pkp.sfu.ca/translate/registrationNotification/locale-keys/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,3,3,100.0,100.0,45,45,313,313,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/registrationNotification/locale-keys/cs/,http://translate.pkp.sfu.ca/translate/registrationNotification/locale-keys/cs/,2023-04-23 18:39:29.071120+00:00,,3,0,0.0,0,0.0,0,0
Danish,da,3,3,100.0,100.0,45,45,313,313,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/registrationNotification/locale-keys/da/,http://translate.pkp.sfu.ca/translate/registrationNotification/locale-keys/da/,,,0,0,0.0,0,0.0,0,0
German,de,3,3,100.0,100.0,45,45,313,313,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/registrationNotification/locale-keys/de/,http://translate.pkp.sfu.ca/translate/registrationNotification/locale-keys/de/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,45,45,313,313,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/registrationNotification/locale-keys/en/,http://translate.pkp.sfu.ca/translate/registrationNotification/locale-keys/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,45,45,313,313,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/registrationNotification/locale-keys/es/,http://translate.pkp.sfu.ca/translate/registrationNotification/locale-keys/es/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,3,3,100.0,100.0,45,45,313,313,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/registrationNotification/locale-keys/fr_CA/,http://translate.pkp.sfu.ca/translate/registrationNotification/locale-keys/fr_CA/,2020-07-23 17:42:21.941712+00:00,,5,0,0.0,0,0.0,0,0
French,fr_FR,3,3,100.0,100.0,45,45,313,313,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/registrationNotification/locale-keys/fr_FR/,http://translate.pkp.sfu.ca/translate/registrationNotification/locale-keys/fr_FR/,2020-08-20 13:12:17.949041+00:00,,3,0,0.0,0,0.0,0,0
Armenian,hy,3,3,100.0,100.0,45,45,313,313,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/registrationNotification/locale-keys/hy/,http://translate.pkp.sfu.ca/translate/registrationNotification/locale-keys/hy/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,3,3,100.0,100.0,45,45,313,313,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/registrationNotification/locale-keys/ka/,http://translate.pkp.sfu.ca/translate/registrationNotification/locale-keys/ka/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,3,3,100.0,100.0,45,45,313,313,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/registrationNotification/locale-keys/ky/,http://translate.pkp.sfu.ca/translate/registrationNotification/locale-keys/ky/,2024-01-04 13:33:41.071862+00:00,,3,0,0.0,0,0.0,0,0
Macedonian,mk,3,3,100.0,100.0,45,45,313,313,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/registrationNotification/locale-keys/mk/,http://translate.pkp.sfu.ca/translate/registrationNotification/locale-keys/mk/,2023-02-26 07:25:39.059589+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms,3,3,100.0,100.0,45,45,313,313,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/registrationNotification/locale-keys/ms/,http://translate.pkp.sfu.ca/translate/registrationNotification/locale-keys/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,3,3,100.0,100.0,45,45,313,313,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/registrationNotification/locale-keys/nb_NO/,http://translate.pkp.sfu.ca/translate/registrationNotification/locale-keys/nb_NO/,2021-01-28 11:51:15.150619+00:00,,3,0,0.0,0,0.0,0,0
Portuguese,pt,3,3,100.0,100.0,45,45,313,313,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/registrationNotification/locale-keys/pt/,http://translate.pkp.sfu.ca/translate/registrationNotification/locale-keys/pt/,2024-01-04 13:37:19.834154+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,3,100.0,100.0,45,45,313,313,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/registrationNotification/locale-keys/pt_BR/,http://translate.pkp.sfu.ca/translate/registrationNotification/locale-keys/pt_BR/,2021-08-20 14:03:12.394993+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,3,3,100.0,100.0,45,45,313,313,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/registrationNotification/locale-keys/pt_PT/,http://translate.pkp.sfu.ca/translate/registrationNotification/locale-keys/pt_PT/,2023-06-19 07:55:42.007516+00:00,,3,0,0.0,0,0.0,0,0
Russian,ru,3,3,100.0,100.0,45,45,313,313,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/registrationNotification/locale-keys/ru/,http://translate.pkp.sfu.ca/translate/registrationNotification/locale-keys/ru/,2023-04-29 15:23:11.931663+00:00,,2,0,0.0,0,0.0,0,0
Slovenian,sl,3,3,100.0,100.0,45,45,313,313,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/registrationNotification/locale-keys/sl/,http://translate.pkp.sfu.ca/translate/registrationNotification/locale-keys/sl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,3,100.0,100.0,45,45,313,313,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/registrationNotification/locale-keys/tr/,http://translate.pkp.sfu.ca/translate/registrationNotification/locale-keys/tr/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,3,3,100.0,100.0,45,45,313,313,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/registrationNotification/locale-keys/vi/,http://translate.pkp.sfu.ca/translate/registrationNotification/locale-keys/vi/,,,0,0,0.0,0,0.0,0,0
