name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,10,10,100.0,100.0,37,37,253,253,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual/ar/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,10,10,100.0,100.0,37,37,253,253,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual/az/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual/az/,2023-06-01 19:25:22.650903+00:00,,10,0,0.0,0,0.0,0,0
Bulgarian,bg,10,10,100.0,100.0,37,37,253,253,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual/bg/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,10,10,100.0,100.0,37,37,253,253,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual/ca/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,10,9,90.0,91.8,37,34,253,232,91.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual/ckb/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,10,10,100.0,100.0,37,37,253,253,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual/cs/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,10,10,100.0,100.0,37,37,253,253,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual/da/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual/da/,,,0,0,0.0,0,0.0,0,0
German,de,10,10,100.0,100.0,37,37,253,253,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual/de/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual/de/,2023-04-26 08:23:25.465479+00:00,,1,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,10,0,0.0,0.0,37,0,253,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual/dsb/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual/dsb/,,,0,0,0.0,0,0.0,0,0
English,en,10,10,100.0,100.0,37,37,253,253,100.0,1,10.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual/en/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,10,10,100.0,100.0,37,37,253,253,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual/es/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual/es/,2023-04-20 13:58:34.219014+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,10,9,90.0,91.8,37,34,253,232,91.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual/eu/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,10,10,100.0,100.0,37,37,253,253,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual/fa/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual/fa/,2023-09-09 22:28:52.180259+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,10,10,100.0,100.0,37,37,253,253,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual/fi/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual/fi/,2023-05-22 19:23:09.928132+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,10,10,100.0,100.0,37,37,253,253,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual/fr_CA/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual/fr_CA/,2023-04-23 22:32:45.438263+00:00,,2,0,0.0,0,0.0,0,0
French,fr_FR,10,9,90.0,91.8,37,34,253,232,91.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual/fr_FR/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual/fr_FR/,,,0,0,0.0,0,0.0,0,0
Galician,gl,10,9,90.0,91.8,37,34,253,232,91.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual/gl/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual/gl/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,10,9,90.0,91.8,37,34,253,232,91.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual/hr/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,10,0,0.0,0.0,37,0,253,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual/hsb/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual/hsb/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,10,9,90.0,91.8,37,34,253,232,91.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual/hu/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,10,10,100.0,100.0,37,37,253,253,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual/hy/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,10,10,100.0,100.0,37,37,253,253,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual/id/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual/id/,2023-04-07 06:55:22.704769+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is,10,0,0.0,0.0,37,0,253,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual/is/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,10,10,100.0,100.0,37,37,253,253,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual/it/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual/it/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,10,9,90.0,91.8,37,34,253,232,91.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual/ka/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual/ka/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,10,9,90.0,91.8,37,34,253,232,91.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual/kk/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual/kk/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,10,10,100.0,100.0,37,37,253,253,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual/ky/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual/ky/,2024-03-04 09:44:16.793269+00:00,,6,0,0.0,0,0.0,0,0
Latvian,lv,10,10,100.0,100.0,37,37,253,253,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual/lv/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual/lv/,2024-02-19 10:47:37.525285+00:00,,13,0,0.0,0,0.0,0,0
Macedonian,mk,10,10,100.0,100.0,37,37,253,253,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual/mk/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual/mk/,2023-03-15 12:16:08.539661+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms,10,10,100.0,100.0,37,37,253,253,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual/ms/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,10,9,90.0,91.8,37,34,253,232,91.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual/nb_NO/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual/nb_NO/,2020-10-19 11:39:26.327433+00:00,,8,0,0.0,0,0.0,0,0
Dutch,nl,10,9,90.0,91.8,37,34,253,232,91.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual/nl/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,10,10,100.0,100.0,37,37,253,253,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual/pl/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,10,10,100.0,100.0,37,37,253,253,100.0,1,10.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual/pt_BR/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual/pt_BR/,2022-10-17 12:59:48.823965+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,10,10,100.0,100.0,37,37,253,253,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual/pt_PT/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual/pt_PT/,2022-10-31 08:59:01.551020+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,10,10,100.0,100.0,37,37,253,253,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual/ru/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,10,9,90.0,91.8,37,34,253,232,91.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual/sk/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,10,9,90.0,91.8,37,34,253,232,91.6,7,70.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual/sl/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual/sl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,10,9,90.0,91.8,37,34,253,232,91.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual/sr_Latn/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,10,10,100.0,100.0,37,37,253,253,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual/sv/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual/sv/,2023-03-10 08:27:28.329618+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,10,10,100.0,100.0,37,37,253,253,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual/tr/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,10,10,100.0,100.0,37,37,253,253,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual/uk/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual/uk/,2023-04-27 17:19:59.658344+00:00,,5,0,0.0,0,0.0,0,0
Uzbek,uz,10,0,0.0,0.0,37,0,253,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual/uz/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual/uz/,,,0,0,0.0,0,0.0,0,0
Uzbek (latin),uz_Latn,10,10,100.0,100.0,37,37,253,253,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual/uz_Latn/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual/uz_Latn/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,10,9,90.0,91.8,37,34,253,232,91.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual/vi/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,10,9,90.0,91.8,37,34,253,232,91.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual/zh_CN/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,10,10,100.0,100.0,37,37,253,253,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/paymethod-manual/zh_Hant/,http://translate.pkp.sfu.ca/translate/ojs/paymethod-manual/zh_Hant/,2022-09-20 01:28:04.507459+00:00,,12,0,0.0,0,0.0,0,0
