name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,2,100.0,100.0,25,25,148,148,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/coins-plugin/ar/,http://translate.pkp.sfu.ca/translate/plugins/coins-plugin/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,2,0,0.0,0.0,25,0,148,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/coins-plugin/az/,http://translate.pkp.sfu.ca/translate/plugins/coins-plugin/az/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2,2,100.0,100.0,25,25,148,148,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/coins-plugin/bg/,http://translate.pkp.sfu.ca/translate/plugins/coins-plugin/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,25,25,148,148,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/coins-plugin/ca/,http://translate.pkp.sfu.ca/translate/plugins/coins-plugin/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,25,25,148,148,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/coins-plugin/cs/,http://translate.pkp.sfu.ca/translate/plugins/coins-plugin/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,2,2,100.0,100.0,25,25,148,148,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/coins-plugin/da/,http://translate.pkp.sfu.ca/translate/plugins/coins-plugin/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,25,25,148,148,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/coins-plugin/de/,http://translate.pkp.sfu.ca/translate/plugins/coins-plugin/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,2,2,100.0,100.0,25,25,148,148,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/coins-plugin/el/,http://translate.pkp.sfu.ca/translate/plugins/coins-plugin/el/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,25,25,148,148,100.0,1,50.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/coins-plugin/en/,http://translate.pkp.sfu.ca/translate/plugins/coins-plugin/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,25,25,148,148,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/coins-plugin/es/,http://translate.pkp.sfu.ca/translate/plugins/coins-plugin/es/,,,0,0,0.0,0,0.0,0,0
Basque,eu,2,2,100.0,100.0,25,25,148,148,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/coins-plugin/eu/,http://translate.pkp.sfu.ca/translate/plugins/coins-plugin/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,2,2,100.0,100.0,25,25,148,148,100.0,1,50.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/coins-plugin/fa/,http://translate.pkp.sfu.ca/translate/plugins/coins-plugin/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,25,25,148,148,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/coins-plugin/fi/,http://translate.pkp.sfu.ca/translate/plugins/coins-plugin/fi/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,2,2,100.0,100.0,25,25,148,148,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/coins-plugin/fr_CA/,http://translate.pkp.sfu.ca/translate/plugins/coins-plugin/fr_CA/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,2,2,100.0,100.0,25,25,148,148,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/coins-plugin/fr_FR/,http://translate.pkp.sfu.ca/translate/plugins/coins-plugin/fr_FR/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2,2,100.0,100.0,25,25,148,148,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/coins-plugin/gl/,http://translate.pkp.sfu.ca/translate/plugins/coins-plugin/gl/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2,2,100.0,100.0,25,25,148,148,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/coins-plugin/hr/,http://translate.pkp.sfu.ca/translate/plugins/coins-plugin/hr/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,2,2,100.0,100.0,25,25,148,148,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/coins-plugin/hy/,http://translate.pkp.sfu.ca/translate/plugins/coins-plugin/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,25,25,148,148,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/coins-plugin/id/,http://translate.pkp.sfu.ca/translate/plugins/coins-plugin/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,25,25,148,148,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/coins-plugin/it/,http://translate.pkp.sfu.ca/translate/plugins/coins-plugin/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,25,25,148,148,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/coins-plugin/ja/,http://translate.pkp.sfu.ca/translate/plugins/coins-plugin/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,2,2,100.0,100.0,25,25,148,148,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/coins-plugin/ka/,http://translate.pkp.sfu.ca/translate/plugins/coins-plugin/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,25,25,148,148,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/coins-plugin/ko/,http://translate.pkp.sfu.ca/translate/plugins/coins-plugin/ko/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,2,2,100.0,100.0,25,25,148,148,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/coins-plugin/mk/,http://translate.pkp.sfu.ca/translate/plugins/coins-plugin/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,2,2,100.0,100.0,25,25,148,148,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/coins-plugin/ms/,http://translate.pkp.sfu.ca/translate/plugins/coins-plugin/ms/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,25,25,148,148,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/coins-plugin/nl/,http://translate.pkp.sfu.ca/translate/plugins/coins-plugin/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,2,100.0,100.0,25,25,148,148,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/coins-plugin/nb_NO/,http://translate.pkp.sfu.ca/translate/plugins/coins-plugin/nb_NO/,2021-01-27 10:36:36.465043+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,25,25,148,148,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/coins-plugin/pl/,http://translate.pkp.sfu.ca/translate/plugins/coins-plugin/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,25,25,148,148,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/coins-plugin/pt_BR/,http://translate.pkp.sfu.ca/translate/plugins/coins-plugin/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,2,2,100.0,100.0,25,25,148,148,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/coins-plugin/pt_PT/,http://translate.pkp.sfu.ca/translate/plugins/coins-plugin/pt_PT/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,2,2,100.0,100.0,25,25,148,148,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/coins-plugin/ro/,http://translate.pkp.sfu.ca/translate/plugins/coins-plugin/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,25,25,148,148,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/coins-plugin/ru/,http://translate.pkp.sfu.ca/translate/plugins/coins-plugin/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,2,2,100.0,100.0,25,25,148,148,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/coins-plugin/sl/,http://translate.pkp.sfu.ca/translate/plugins/coins-plugin/sl/,2023-02-21 07:39:53.234440+00:00,,1,0,0.0,0,0.0,0,0
Serbian,sr,2,2,100.0,100.0,25,25,148,148,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/coins-plugin/sr/,http://translate.pkp.sfu.ca/translate/plugins/coins-plugin/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,25,25,148,148,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/coins-plugin/sv/,http://translate.pkp.sfu.ca/translate/plugins/coins-plugin/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,25,25,148,148,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/coins-plugin/tr/,http://translate.pkp.sfu.ca/translate/plugins/coins-plugin/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,25,25,148,148,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/coins-plugin/uk/,http://translate.pkp.sfu.ca/translate/plugins/coins-plugin/uk/,2023-04-24 11:50:52.337612+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,2,2,100.0,100.0,25,25,148,148,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/coins-plugin/vi/,http://translate.pkp.sfu.ca/translate/plugins/coins-plugin/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,2,2,100.0,100.0,25,25,148,148,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/coins-plugin/zh_CN/,http://translate.pkp.sfu.ca/translate/plugins/coins-plugin/zh_CN/,,,0,0,0.0,0,0.0,0,0
