name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-languageToggle/ar/,http://translate.pkp.sfu.ca/translate/ojs/blocks-languageToggle/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-languageToggle/az/,http://translate.pkp.sfu.ca/translate/ojs/blocks-languageToggle/az/,2023-06-01 20:43:18.553873+00:00,,2,0,0.0,0,0.0,0,0
Bulgarian,bg,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-languageToggle/bg/,http://translate.pkp.sfu.ca/translate/ojs/blocks-languageToggle/bg/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-languageToggle/bs/,http://translate.pkp.sfu.ca/translate/ojs/blocks-languageToggle/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-languageToggle/ca/,http://translate.pkp.sfu.ca/translate/ojs/blocks-languageToggle/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-languageToggle/ckb/,http://translate.pkp.sfu.ca/translate/ojs/blocks-languageToggle/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-languageToggle/cs/,http://translate.pkp.sfu.ca/translate/ojs/blocks-languageToggle/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-languageToggle/da/,http://translate.pkp.sfu.ca/translate/ojs/blocks-languageToggle/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-languageToggle/de/,http://translate.pkp.sfu.ca/translate/ojs/blocks-languageToggle/de/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,2,0,0.0,0.0,10,0,71,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-languageToggle/dsb/,http://translate.pkp.sfu.ca/translate/ojs/blocks-languageToggle/dsb/,,,0,0,0.0,0,0.0,0,0
Greek,el,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-languageToggle/el/,http://translate.pkp.sfu.ca/translate/ojs/blocks-languageToggle/el/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-languageToggle/en/,http://translate.pkp.sfu.ca/translate/ojs/blocks-languageToggle/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-languageToggle/es/,http://translate.pkp.sfu.ca/translate/ojs/blocks-languageToggle/es/,,,0,0,0.0,0,0.0,0,0
Basque,eu,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-languageToggle/eu/,http://translate.pkp.sfu.ca/translate/ojs/blocks-languageToggle/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,2,2,100.0,100.0,10,10,71,71,100.0,1,50.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-languageToggle/fa/,http://translate.pkp.sfu.ca/translate/ojs/blocks-languageToggle/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-languageToggle/fi/,http://translate.pkp.sfu.ca/translate/ojs/blocks-languageToggle/fi/,2023-05-31 05:53:46.467873+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-languageToggle/fr_CA/,http://translate.pkp.sfu.ca/translate/ojs/blocks-languageToggle/fr_CA/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-languageToggle/fr_FR/,http://translate.pkp.sfu.ca/translate/ojs/blocks-languageToggle/fr_FR/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-languageToggle/gd/,http://translate.pkp.sfu.ca/translate/ojs/blocks-languageToggle/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-languageToggle/gl/,http://translate.pkp.sfu.ca/translate/ojs/blocks-languageToggle/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-languageToggle/he/,http://translate.pkp.sfu.ca/translate/ojs/blocks-languageToggle/he/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-languageToggle/hr/,http://translate.pkp.sfu.ca/translate/ojs/blocks-languageToggle/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,2,0,0.0,0.0,10,0,71,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-languageToggle/hsb/,http://translate.pkp.sfu.ca/translate/ojs/blocks-languageToggle/hsb/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-languageToggle/hu/,http://translate.pkp.sfu.ca/translate/ojs/blocks-languageToggle/hu/,2023-04-20 13:43:10.058434+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-languageToggle/hy/,http://translate.pkp.sfu.ca/translate/ojs/blocks-languageToggle/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-languageToggle/id/,http://translate.pkp.sfu.ca/translate/ojs/blocks-languageToggle/id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-languageToggle/is/,http://translate.pkp.sfu.ca/translate/ojs/blocks-languageToggle/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-languageToggle/it/,http://translate.pkp.sfu.ca/translate/ojs/blocks-languageToggle/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-languageToggle/ja/,http://translate.pkp.sfu.ca/translate/ojs/blocks-languageToggle/ja/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-languageToggle/kk/,http://translate.pkp.sfu.ca/translate/ojs/blocks-languageToggle/kk/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-languageToggle/ky/,http://translate.pkp.sfu.ca/translate/ojs/blocks-languageToggle/ky/,2024-01-03 05:02:26.705248+00:00,,2,0,0.0,0,0.0,0,0
Latvian,lv,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-languageToggle/lv/,http://translate.pkp.sfu.ca/translate/ojs/blocks-languageToggle/lv/,2023-09-19 06:49:14.610780+00:00,,2,0,0.0,0,0.0,0,0
Macedonian,mk,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-languageToggle/mk/,http://translate.pkp.sfu.ca/translate/ojs/blocks-languageToggle/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-languageToggle/ms/,http://translate.pkp.sfu.ca/translate/ojs/blocks-languageToggle/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-languageToggle/nb_NO/,http://translate.pkp.sfu.ca/translate/ojs/blocks-languageToggle/nb_NO/,2020-10-18 18:06:32.013550+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-languageToggle/nl/,http://translate.pkp.sfu.ca/translate/ojs/blocks-languageToggle/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-languageToggle/pl/,http://translate.pkp.sfu.ca/translate/ojs/blocks-languageToggle/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-languageToggle/pt_BR/,http://translate.pkp.sfu.ca/translate/ojs/blocks-languageToggle/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-languageToggle/pt_PT/,http://translate.pkp.sfu.ca/translate/ojs/blocks-languageToggle/pt_PT/,2023-04-21 16:15:22.412476+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-languageToggle/ro/,http://translate.pkp.sfu.ca/translate/ojs/blocks-languageToggle/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-languageToggle/ru/,http://translate.pkp.sfu.ca/translate/ojs/blocks-languageToggle/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-languageToggle/sk/,http://translate.pkp.sfu.ca/translate/ojs/blocks-languageToggle/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-languageToggle/sl/,http://translate.pkp.sfu.ca/translate/ojs/blocks-languageToggle/sl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-languageToggle/sr_Latn/,http://translate.pkp.sfu.ca/translate/ojs/blocks-languageToggle/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-languageToggle/sv/,http://translate.pkp.sfu.ca/translate/ojs/blocks-languageToggle/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-languageToggle/tr/,http://translate.pkp.sfu.ca/translate/ojs/blocks-languageToggle/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-languageToggle/uk/,http://translate.pkp.sfu.ca/translate/ojs/blocks-languageToggle/uk/,2023-04-29 10:26:46.079877+00:00,,2,0,0.0,0,0.0,0,0
Uzbek,uz,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-languageToggle/uz/,http://translate.pkp.sfu.ca/translate/ojs/blocks-languageToggle/uz/,2024-01-29 18:42:29.342304+00:00,,2,0,0.0,0,0.0,0,0
Uzbek (latin),uz_Latn,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-languageToggle/uz_Latn/,http://translate.pkp.sfu.ca/translate/ojs/blocks-languageToggle/uz_Latn/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-languageToggle/vi/,http://translate.pkp.sfu.ca/translate/ojs/blocks-languageToggle/vi/,,,0,0,0.0,0,0.0,0,0
Sorbian,wen,2,0,0.0,0.0,10,0,71,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-languageToggle/wen/,http://translate.pkp.sfu.ca/translate/ojs/blocks-languageToggle/wen/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-languageToggle/zh_CN/,http://translate.pkp.sfu.ca/translate/ojs/blocks-languageToggle/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/blocks-languageToggle/zh_Hant/,http://translate.pkp.sfu.ca/translate/ojs/blocks-languageToggle/zh_Hant/,2022-09-20 06:16:18.991781+00:00,,2,0,0.0,0,0.0,0,0
