name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,3680,3680,100.0,100.0,26236,26236,172589,172589,100.0,23,0.6,0,0.0,,http://translate.pkp.sfu.ca/languages/ar/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/ar/,2024-04-26 15:13:21.040425+00:00,,52,9,0.2,0,0.0,0,0
Armenian,hy,3680,3680,100.0,100.0,26236,26236,172589,172589,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/hy/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/hy/,2024-03-29 04:57:51.871176+00:00,,21,9,0.2,0,0.0,0,0
Azerbaijani,az,3617,2891,79.9,67.9,23943,16272,154112,105192,68.2,925,25.5,587,16.2,,http://translate.pkp.sfu.ca/languages/az/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/az/,2024-04-19 16:30:42.752492+00:00,,724,9,0.2,0,0.0,0,0
Basque,eu,3350,1128,33.6,21.0,24330,5124,161299,32672,20.2,61,1.8,24,0.7,,http://translate.pkp.sfu.ca/languages/eu/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/eu/,2024-02-22 14:01:54.947075+00:00,,31,9,0.2,0,0.0,30,0
Belarusian,be@cyrillic,1828,6,0.3,1.0,13528,137,88412,903,1.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/be@cyrillic/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/be@cyrillic/,,,0,4,0.2,0,0.0,0,0
Bosnian,bs,3593,1104,30.7,21.5,25519,5505,168063,34100,20.2,37,1.0,18,0.5,,http://translate.pkp.sfu.ca/languages/bs/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/bs/,2024-01-22 05:39:08.074399+00:00,,5,9,0.2,0,0.0,0,0
Bulgarian,bg,3686,3633,98.5,92.0,26242,24161,172640,155693,90.1,19,0.5,17,0.4,,http://translate.pkp.sfu.ca/languages/bg/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/bg/,2024-04-18 17:54:00.651366+00:00,,23,9,0.2,0,0.0,0,0
Catalan,ca,3680,3104,84.3,71.0,26236,18640,172589,120743,69.9,42,1.1,34,0.9,,http://translate.pkp.sfu.ca/languages/ca/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/ca/,2024-04-30 11:55:04.138580+00:00,,130,9,0.2,0,0.0,0,0
Chinese (Simplified),zh_CN,3497,2024,57.8,42.3,24472,10356,162022,65315,40.3,102,2.9,38,1.0,,http://translate.pkp.sfu.ca/languages/zh_CN/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/zh_CN/,2024-01-22 05:39:08.462087+00:00,,65,9,0.2,0,0.0,0,0
Chinese (Simplified),zh_Hans,55,1,1.8,0.5,398,2,2615,10,0.3,0,0.0,1,1.8,,http://translate.pkp.sfu.ca/languages/zh_Hans/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/zh_Hans/,2024-03-28 06:19:19.909445+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,3680,230,6.2,3.3,26236,874,172589,5720,3.3,13,0.3,1,0.1,,http://translate.pkp.sfu.ca/languages/zh_Hant/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/zh_Hant/,2024-01-22 05:39:08.472324+00:00,,31,9,0.2,0,0.0,0,0
Croatian,hr_HR,7,1,14.2,10.0,10,1,53,5,9.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/hr_HR/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/hr_HR/,2021-04-22 16:36:37.347247+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,3680,3509,95.3,88.4,26236,23201,172589,149246,86.4,68,1.8,11,0.2,,http://translate.pkp.sfu.ca/languages/hr/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/hr/,2024-01-22 05:39:08.225098+00:00,,58,9,0.2,0,0.0,0,0
Czech,cs_CZ,6,1,16.6,11.1,9,1,48,4,8.3,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/cs_CZ/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/cs_CZ/,2023-04-05 09:41:24.916884+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,3680,3680,100.0,100.0,26236,26236,172589,172589,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/cs/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/cs/,2024-04-02 13:18:45.973250+00:00,,24,9,0.2,0,0.0,0,0
Danish,da_DK,8,8,100.0,100.0,11,11,68,68,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/da_DK/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/da_DK/,2024-04-02 06:57:38.776168+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,3681,3681,100.0,100.0,26238,26238,172608,172608,100.0,3,0.1,0,0.0,,http://translate.pkp.sfu.ca/languages/da/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/da/,2024-04-02 06:57:21.753859+00:00,,19,9,0.2,0,0.0,0,0
Dutch,nl,3584,2578,71.9,56.6,25186,14266,166526,92697,55.6,127,3.5,46,1.2,,http://translate.pkp.sfu.ca/languages/nl/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/nl/,2024-04-17 14:58:29.825737+00:00,,94,9,0.2,0,0.0,1,0
English,en,4528,4519,99.8,99.4,27703,27544,182553,181530,99.4,746,16.4,9,0.1,,http://translate.pkp.sfu.ca/languages/en/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/en/,2024-01-22 05:39:07.997554+00:00,,7,562,12.4,0,0.0,3,22
English (Middle),enm,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/enm/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/enm/,,,0,0,0.0,0,0.0,0,0
Finnish,fi_FI,57,51,89.4,85.7,63,54,424,376,88.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/fi_FI/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/fi_FI/,2022-11-23 15:36:39.957544+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,3814,3726,97.6,91.2,26387,24080,173684,155175,89.3,10,0.2,21,0.5,,http://translate.pkp.sfu.ca/languages/fi/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/fi/,2024-03-13 06:53:36.544359+00:00,,38,9,0.2,0,0.0,0,1
French,fr_FR,3692,3687,99.8,99.8,26252,26211,172678,172430,99.8,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/fr_FR/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/fr_FR/,2024-04-25 13:58:18.971915+00:00,,72,9,0.2,0,0.0,0,0
French (Canada),fr_CA,3692,3382,91.6,83.6,26252,21957,172683,141854,82.1,26,0.7,239,6.4,,http://translate.pkp.sfu.ca/languages/fr_CA/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/fr_CA/,2024-03-20 13:50:14.952993+00:00,,24,9,0.2,0,0.0,1,7
Gaelic,gd_GB,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/gd_GB/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/gd_GB/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,2597,299,11.5,5.0,18783,941,126005,5730,4.5,39,1.5,57,2.1,,http://translate.pkp.sfu.ca/languages/gd/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/gd/,2024-01-22 05:39:08.180048+00:00,,3,4,0.1,0,0.0,0,0
Galician,gl_ES,10,4,40.0,30.7,13,4,78,30,38.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/gl_ES/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/gl_ES/,2021-02-04 14:54:54.668431+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,3680,2728,74.1,59.0,26236,15505,172589,101334,58.7,74,2.0,39,1.0,,http://translate.pkp.sfu.ca/languages/gl/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/gl/,2024-01-22 05:39:08.190278+00:00,,5,9,0.2,0,0.0,0,0
Georgian,ka_GE,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ka_GE/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/ka_GE/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,3680,3062,83.2,70.2,26236,18421,172589,119347,69.1,68,1.8,63,1.7,,http://translate.pkp.sfu.ca/languages/ka/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/ka/,2024-01-22 05:39:08.283009+00:00,,7,9,0.2,0,0.0,0,0
German,de_DE,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/de_DE/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/de_DE/,,,0,0,0.0,0,0.0,0,0
German,de,3680,3557,96.6,89.8,26236,23574,172589,151645,87.8,21,0.5,23,0.6,,http://translate.pkp.sfu.ca/languages/de/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/de/,2024-01-22 05:39:08.099417+00:00,,333,9,0.2,0,0.0,0,0
Greek,el_GR,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/el_GR/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/el_GR/,,,0,0,0.0,0,0.0,0,0
Greek,el,3680,2554,69.4,51.3,26236,13477,172589,88077,51.0,217,5.8,59,1.6,,http://translate.pkp.sfu.ca/languages/el/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/el/,2024-01-22 05:39:08.107630+00:00,,14,9,0.2,0,0.0,0,0
Hebrew,he,2074,14,0.6,1.7,17021,297,114160,1809,1.5,8,0.3,13,0.6,,http://translate.pkp.sfu.ca/languages/he/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/he/,2024-01-22 05:39:08.199460+00:00,,2,5,0.2,0,0.0,0,0
Hebrew (Israel),he_IL,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/he_IL/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/he_IL/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,2074,24,1.1,2.3,17021,397,114160,2634,2.3,14,0.6,27,1.3,,http://translate.pkp.sfu.ca/languages/hi/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/hi/,2024-01-22 05:39:08.209812+00:00,,3,5,0.2,0,0.0,0,0
Hungarian,hu_HU,7,6,85.7,90.0,10,9,53,47,88.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/hu_HU/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/hu_HU/,2024-01-30 07:37:08.896370+00:00,,5,0,0.0,0,0.0,0,0
Hungarian,hu,3680,2845,77.3,62.0,26236,16275,172589,106038,61.4,105,2.8,52,1.4,,http://translate.pkp.sfu.ca/languages/hu/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/hu/,2024-02-01 08:53:25.968942+00:00,,21,9,0.2,0,0.0,0,0
Icelandic,is,3723,2875,77.2,63.0,26289,16568,172936,107863,62.3,186,4.9,34,0.9,,http://translate.pkp.sfu.ca/languages/is/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/is/,2024-01-22 05:39:08.254359+00:00,,8,9,0.2,0,0.0,1,0
Indonesian,id_ID,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/id_ID/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/id_ID/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,3680,2851,77.4,61.9,26236,16256,172589,105961,61.3,71,1.9,39,1.0,,http://translate.pkp.sfu.ca/languages/id/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/id/,2024-01-22 05:39:08.244705+00:00,,58,9,0.2,0,0.0,0,0
Italian,it_IT,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/it_IT/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/it_IT/,,,0,0,0.0,0,0.0,0,0
Italian,it,3678,3003,81.6,68.9,26223,18078,172517,117293,67.9,121,3.2,64,1.7,,http://translate.pkp.sfu.ca/languages/it/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/it/,2024-01-22 05:39:08.264697+00:00,,13,9,0.2,0,0.0,0,0
Japanese,ja_JP,192,43,22.3,7.5,1058,80,6634,574,8.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ja_JP/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/ja_JP/,2024-02-20 19:27:50.614227+00:00,,6,0,0.0,0,0.0,0,0
Japanese,ja,3680,2764,75.1,59.8,26236,15699,172589,102341,59.2,78,2.1,39,1.0,,http://translate.pkp.sfu.ca/languages/ja/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/ja/,2024-04-16 03:17:58.689340+00:00,,8,9,0.2,0,0.0,0,0
Kazakh,kk_KZ,6,1,16.6,33.3,9,3,48,18,37.5,0,0.0,5,83.3,,http://translate.pkp.sfu.ca/languages/kk_KZ/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/kk_KZ/,2024-03-29 20:39:48.906647+00:00,,6,0,0.0,0,0.0,0,0
Kazakh,kk,3674,3057,83.2,70.1,26194,18388,172329,119160,69.1,73,1.9,61,1.6,,http://translate.pkp.sfu.ca/languages/kk/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/kk/,2024-01-22 05:39:08.291867+00:00,,7,9,0.2,0,0.0,0,0
Korean,ko_KR,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ko_KR/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/ko_KR/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1122,4,0.3,1.1,10721,122,71288,795,1.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ko/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/ko/,2024-01-22 05:39:08.300055+00:00,,2,4,0.3,0,0.0,0,0
Kurdish,ku_IQ,329,323,98.1,97.4,359,350,2479,2431,98.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ku_IQ/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/ku_IQ/,2020-06-03 11:12:46.964934+00:00,,124,0,0.0,0,0.0,0,0
Kurdish,ku,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ku/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/ku/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,3680,1360,36.9,26.1,26236,6854,172589,43016,24.9,82,2.2,41,1.1,,http://translate.pkp.sfu.ca/languages/ckb/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/ckb/,2024-01-22 05:39:08.091554+00:00,,5,9,0.2,0,0.0,0,0
Kyrgyz,ky,1250,52,4.1,3.7,7298,273,45676,1746,3.8,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ky/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/ky/,2024-01-19 08:25:51.244952+00:00,,47,5,0.4,0,0.0,0,0
Latvian,lv_LV,6,1,16.6,11.1,9,1,48,4,8.3,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/lv_LV/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/lv_LV/,2024-02-12 13:09:30.433860+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,3758,3757,99.9,99.9,26332,26331,173236,173230,99.9,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/lv/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/lv/,2024-02-22 18:46:00.760483+00:00,,122,9,0.2,0,0.0,0,0
Lithuanian,lt,1059,8,0.7,1.5,8428,130,52811,841,1.5,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/lt/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/lt/,2023-05-15 08:15:10.565558+00:00,,2,4,0.3,0,0.0,0,0
Lower Sorbian,dsb,3617,13,0.3,0.6,23943,166,154112,1070,0.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/dsb/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/dsb/,2023-09-27 19:11:22.555496+00:00,,2,9,0.2,0,0.0,0,0
Macedonian,mk_MK,6,5,83.3,88.8,9,8,48,42,87.5,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/mk_MK/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/mk_MK/,2024-01-28 08:48:06.851589+00:00,,1,0,0.0,0,0.0,0,0
Macedonian,mk,3680,3616,98.2,92.4,26236,24256,172589,156275,90.5,10,0.2,13,0.3,,http://translate.pkp.sfu.ca/languages/mk/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/mk/,2024-01-28 08:51:36.699388+00:00,,49,9,0.2,0,0.0,0,0
Malay,ms_MY,6,4,66.6,66.6,9,6,48,30,62.5,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ms_MY/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/ms_MY/,2023-07-31 03:10:37.101853+00:00,,5,0,0.0,0,0.0,0,0
Malay,ms,3680,2805,76.2,62.4,26236,16385,172589,106662,61.8,64,1.7,36,0.9,,http://translate.pkp.sfu.ca/languages/ms/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/ms/,2024-01-22 05:39:08.316270+00:00,,9,9,0.2,0,0.0,0,0
Mongo,lol,712,0,0.0,0.0,2971,0,19164,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/lol/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/lol/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,1828,4,0.2,0.9,13528,122,88412,795,0.8,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/mn/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/mn/,,,0,4,0.2,0,0.0,0,0
Mongolian,mn_MN,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/mn_MN/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/mn_MN/,,,0,0,0.0,0,0.0,0,0
Montenegrin,cnr,1395,1386,99.3,98.9,7099,7025,45170,44683,98.9,2,0.1,0,0.0,,http://translate.pkp.sfu.ca/languages/cnr/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/cnr/,2024-03-13 18:14:19.189282+00:00,,96,4,0.2,0,0.0,0,0
Norwegian Bokmål,nb_NO,3687,2935,79.6,65.1,26244,17111,172652,111161,64.3,59,1.6,38,1.0,,http://translate.pkp.sfu.ca/languages/nb_NO/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/nb_NO/,2024-04-30 06:36:01.726724+00:00,,81,9,0.2,0,0.0,104,5
Persian,fa_IR,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/fa_IR/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/fa_IR/,,,0,0,0.0,0,0.0,0,0
Persian,fa,3680,2173,59.0,41.7,26236,10954,172589,71424,41.3,371,10.0,46,1.2,,http://translate.pkp.sfu.ca/languages/fa/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/fa/,2024-01-22 05:39:08.136258+00:00,,5,9,0.2,0,0.0,0,0
Polish,pl_PL,6,2,33.3,22.2,9,2,48,8,16.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/pl_PL/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/pl_PL/,2023-10-20 21:51:12.541830+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,3681,3509,95.3,86.8,26237,22781,172594,146941,85.1,46,1.2,39,1.0,,http://translate.pkp.sfu.ca/languages/pl/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/pl/,2024-04-19 13:59:24.169974+00:00,,23,9,0.2,0,0.0,0,0
Portuguese,pt,6,1,16.6,11.1,9,1,48,4,8.3,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/pt/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/pt/,2023-04-17 14:02:03.269215+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3685,3675,99.7,98.1,26245,25766,172744,168774,97.7,17,0.4,10,0.2,,http://translate.pkp.sfu.ca/languages/pt_BR/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/pt_BR/,2024-04-09 20:55:12.163917+00:00,,28,9,0.2,0,0.0,0,5
Portuguese (Portugal),pt_PT,3680,3653,99.2,92.4,26236,24244,172589,156387,90.6,11,0.2,12,0.3,,http://translate.pkp.sfu.ca/languages/pt_PT/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/pt_PT/,2024-04-02 08:16:58.145938+00:00,,68,9,0.2,0,0.0,0,0
Romanian,ro_RO,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ro_RO/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/ro_RO/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,3674,2595,70.6,54.3,26194,14242,172329,93339,54.1,71,1.9,44,1.1,,http://translate.pkp.sfu.ca/languages/ro/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/ro/,2024-01-22 05:39:08.361758+00:00,,5,9,0.2,0,0.0,0,0
Russian,ru_RU,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ru_RU/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/ru_RU/,,,0,0,0.0,0,0.0,0,0
Russian,ru,3680,3680,100.0,100.0,26236,26236,172589,172589,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ru/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/ru/,2024-05-02 01:32:11.147963+00:00,,46,9,0.2,0,0.0,0,0
Sami (Northern),se,263,4,1.5,1.3,2073,27,13154,167,1.2,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/se/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/se/,,,0,4,1.5,0,0.0,0,0
Serbian,sr,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/sr/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/sr/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_SR,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/sr_SR/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/sr_SR/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,3578,1962,54.8,37.2,25144,9356,166266,61258,36.8,82,2.2,13,0.3,,http://translate.pkp.sfu.ca/languages/sr_Cyrl/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/sr_Cyrl/,2024-01-22 05:39:08.379380+00:00,,7,9,0.2,0,0.0,0,0
Serbian (latin),sr_Latn,3582,1967,54.9,37.3,25173,9412,166454,61689,37.0,94,2.6,13,0.3,,http://translate.pkp.sfu.ca/languages/sr_Latn/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/sr_Latn/,2024-01-22 05:39:08.389490+00:00,,7,9,0.2,0,0.0,0,0
Slovak,sk_SK,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/sk_SK/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/sk_SK/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,2074,29,1.3,2.3,17021,406,114160,2623,2.2,19,0.9,30,1.4,,http://translate.pkp.sfu.ca/languages/sk/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/sk/,2024-01-22 05:39:08.370843+00:00,,2,5,0.2,0,0.0,0,0
Slovenian,sl,3681,3664,99.5,96.4,26237,25314,172593,165125,95.6,15,0.4,11,0.2,,http://translate.pkp.sfu.ca/languages/sl/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/sl/,2024-02-26 09:24:38.086179+00:00,,19,9,0.2,0,0.0,0,0
Slovenian,sl_SI,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/sl_SI/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/sl_SI/,,,0,0,0.0,0,0.0,0,0
Spanish,es_ES,6,3,50.0,55.5,9,5,48,26,54.1,0,0.0,1,16.6,,http://translate.pkp.sfu.ca/languages/es_ES/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/es_ES/,2023-12-06 17:27:54.325198+00:00,,4,0,0.0,0,0.0,0,0
Spanish,es,3691,3659,99.1,92.3,26252,24233,172713,156315,90.5,14,0.3,16,0.4,,http://translate.pkp.sfu.ca/languages/es/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/es/,2024-04-30 11:54:27.726773+00:00,,101,10,0.2,0,0.0,0,12
Spanish (Mexico),es_MX,775,1,0.1,0.1,5109,2,35649,15,0.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/es_MX/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/es_MX/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,1215,21,1.7,1.6,8451,138,56599,871,1.5,3,0.2,0,0.0,,http://translate.pkp.sfu.ca/languages/sw/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/sw/,2023-08-03 01:05:12.096774+00:00,,1,4,0.3,0,0.0,0,0
Swahili,sw_KE,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/sw_KE/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/sw_KE/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_SE,141,136,96.4,96.4,228,220,1728,1684,97.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/sv_SE/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/sv_SE/,2022-02-15 14:42:31.088702+00:00,,1,1,0.7,0,0.0,0,0
Swedish,sv,3680,3184,86.5,75.7,26236,19880,172589,128699,74.5,43,1.1,52,1.4,,http://translate.pkp.sfu.ca/languages/sv/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/sv/,2024-03-05 09:18:07.279858+00:00,,48,9,0.2,0,0.0,0,0
Tagalog,tl,712,0,0.0,0.0,2971,0,19164,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/tl/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_TR,6,2,33.3,22.2,9,2,48,8,16.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/tr_TR/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/tr_TR/,2023-07-31 12:13:43.488298+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,3680,3287,89.3,77.2,26236,20269,172589,131352,76.1,72,1.9,38,1.0,,http://translate.pkp.sfu.ca/languages/tr/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/tr/,2024-03-30 23:46:03.693723+00:00,,68,9,0.2,0,0.0,0,0
Ukrainian,uk_UA,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/uk_UA/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/uk_UA/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,3682,3681,99.9,99.9,26238,26237,172598,172592,99.9,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/uk/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/uk/,2024-02-22 14:37:28.493601+00:00,,118,9,0.2,0,0.0,0,0
Upper Sorbian,hsb,3617,39,1.0,0.8,23943,208,154112,1355,0.8,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/hsb/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/hsb/,2023-09-27 19:11:22.620671+00:00,,2,9,0.2,0,0.0,0,0
Urdu,ur,924,5,0.5,0.3,6088,24,41722,172,0.4,0,0.0,8,0.8,,http://translate.pkp.sfu.ca/languages/ur/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/ur/,2023-04-05 08:37:45.493084+00:00,,2,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,7,1,14.2,10.0,10,1,54,6,11.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ur_PK/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/ur_PK/,2021-01-22 14:18:05.159175+00:00,,1,0,0.0,0,0.0,0,0
Uzbek,uz,1925,4,0.2,0.7,16120,122,108660,795,0.7,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/uz/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/uz/,2024-01-22 05:39:08.428673+00:00,,2,4,0.2,0,0.0,0,0
Uzbek,uz_UZ@cyrillic,6,4,66.6,66.6,9,6,48,30,62.5,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/uz_UZ@cyrillic/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/uz_UZ@cyrillic/,2023-09-27 07:46:06.360503+00:00,,4,0,0.0,0,0.0,0,0
Uzbek,uz_UZ@latin,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/uz_UZ@latin/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/uz_UZ@latin/,,,0,0,0.0,0,0.0,0,0
Uzbek (latin),uz_Latn,2074,247,11.9,10.4,17021,1771,114160,10925,9.5,16,0.7,30,1.4,,http://translate.pkp.sfu.ca/languages/uz_Latn/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/uz_Latn/,2024-01-22 05:39:08.440000+00:00,,3,5,0.2,0,0.0,0,0
Vietnamese,vi_VN,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/vi_VN/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/vi_VN/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,3680,2598,70.5,54.2,26236,14226,172589,93235,54.0,60,1.6,45,1.2,,http://translate.pkp.sfu.ca/languages/vi/pkp-lib/,http://translate.pkp.sfu.ca/translate/pkp-lib/-/vi/,2024-01-22 05:39:08.448718+00:00,,5,9,0.2,0,0.0,0,0
