name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,6,6,100.0,100.0,98,98,728,728,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ar/registrationNotification/,http://translate.pkp.sfu.ca/translate/registrationNotification/-/ar/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,6,6,100.0,100.0,98,98,728,728,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/hy/registrationNotification/,http://translate.pkp.sfu.ca/translate/registrationNotification/-/hy/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,6,6,100.0,100.0,98,98,728,728,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/bg/registrationNotification/,http://translate.pkp.sfu.ca/translate/registrationNotification/-/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,6,6,100.0,100.0,98,98,728,728,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ca/registrationNotification/,http://translate.pkp.sfu.ca/translate/registrationNotification/-/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,6,6,100.0,100.0,98,98,728,728,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/cs/registrationNotification/,http://translate.pkp.sfu.ca/translate/registrationNotification/-/cs/,2023-04-23 18:39:29.071120+00:00,,6,0,0.0,0,0.0,0,0
Danish,da_DK,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/da_DK/registrationNotification/,http://translate.pkp.sfu.ca/translate/registrationNotification/-/da_DK/,,,0,0,0.0,0,0.0,0,0
Danish,da,3,3,100.0,100.0,45,45,313,313,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/da/registrationNotification/,http://translate.pkp.sfu.ca/translate/registrationNotification/-/da/,,,0,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,101,101,761,761,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/en/registrationNotification/,http://translate.pkp.sfu.ca/translate/registrationNotification/-/en/,,,0,1,14.2,0,0.0,0,0
English (United States),en_US,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/en_US/registrationNotification/,http://translate.pkp.sfu.ca/translate/registrationNotification/-/en_US/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,6,6,100.0,100.0,98,98,728,728,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/fr_FR/registrationNotification/,http://translate.pkp.sfu.ca/translate/registrationNotification/-/fr_FR/,2020-08-20 13:12:17.949041+00:00,,6,0,0.0,0,0.0,0,0
French (Canada),fr_CA,6,6,100.0,100.0,98,98,728,728,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/fr_CA/registrationNotification/,http://translate.pkp.sfu.ca/translate/registrationNotification/-/fr_CA/,2020-07-23 17:43:46.826913+00:00,,8,0,0.0,0,0.0,0,0
Georgian,ka_GE,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ka_GE/registrationNotification/,http://translate.pkp.sfu.ca/translate/registrationNotification/-/ka_GE/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,6,6,100.0,100.0,98,98,728,728,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ka/registrationNotification/,http://translate.pkp.sfu.ca/translate/registrationNotification/-/ka/,,,0,0,0.0,0,0.0,0,0
German,de_DE,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/de_DE/registrationNotification/,http://translate.pkp.sfu.ca/translate/registrationNotification/-/de_DE/,,,0,0,0.0,0,0.0,0,0
German,de,6,6,100.0,100.0,98,98,728,728,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/de/registrationNotification/,http://translate.pkp.sfu.ca/translate/registrationNotification/-/de/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,6,6,100.0,100.0,98,98,728,728,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ky/registrationNotification/,http://translate.pkp.sfu.ca/translate/registrationNotification/-/ky/,2024-01-04 13:33:41.071862+00:00,,6,0,0.0,0,0.0,0,0
Macedonian,mk_MK,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/mk_MK/registrationNotification/,http://translate.pkp.sfu.ca/translate/registrationNotification/-/mk_MK/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,6,6,100.0,100.0,98,98,728,728,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/mk/registrationNotification/,http://translate.pkp.sfu.ca/translate/registrationNotification/-/mk/,2023-02-26 07:25:39.059589+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms_MY,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ms_MY/registrationNotification/,http://translate.pkp.sfu.ca/translate/registrationNotification/-/ms_MY/,,,0,0,0.0,0,0.0,0,0
Malay,ms,6,6,100.0,100.0,98,98,728,728,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ms/registrationNotification/,http://translate.pkp.sfu.ca/translate/registrationNotification/-/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,6,6,100.0,100.0,98,98,728,728,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/nb_NO/registrationNotification/,http://translate.pkp.sfu.ca/translate/registrationNotification/-/nb_NO/,2021-01-28 11:51:15.150619+00:00,,5,0,0.0,0,0.0,0,0
Portuguese,pt,6,6,100.0,100.0,98,98,728,728,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/pt/registrationNotification/,http://translate.pkp.sfu.ca/translate/registrationNotification/-/pt/,2024-01-04 13:37:19.834154+00:00,,6,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,7,7,100.0,100.0,101,101,761,761,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/pt_BR/registrationNotification/,http://translate.pkp.sfu.ca/translate/registrationNotification/-/pt_BR/,2021-08-20 14:03:12.394993+00:00,,4,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,6,6,100.0,100.0,98,98,728,728,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/pt_PT/registrationNotification/,http://translate.pkp.sfu.ca/translate/registrationNotification/-/pt_PT/,2023-06-19 07:55:42.007516+00:00,,6,0,0.0,0,0.0,0,0
Russian,ru_RU,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ru_RU/registrationNotification/,http://translate.pkp.sfu.ca/translate/registrationNotification/-/ru_RU/,,,0,0,0.0,0,0.0,0,0
Russian,ru,6,6,100.0,100.0,98,98,728,728,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ru/registrationNotification/,http://translate.pkp.sfu.ca/translate/registrationNotification/-/ru/,2023-04-29 15:23:11.931663+00:00,,3,0,0.0,0,0.0,0,0
Slovenian,sl,6,6,100.0,100.0,98,98,728,728,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/sl/registrationNotification/,http://translate.pkp.sfu.ca/translate/registrationNotification/-/sl/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_SI,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/sl_SI/registrationNotification/,http://translate.pkp.sfu.ca/translate/registrationNotification/-/sl_SI/,,,0,0,0.0,0,0.0,0,0
Spanish,es_ES,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/es_ES/registrationNotification/,http://translate.pkp.sfu.ca/translate/registrationNotification/-/es_ES/,,,0,0,0.0,0,0.0,0,0
Spanish,es,6,6,100.0,100.0,98,98,728,728,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/es/registrationNotification/,http://translate.pkp.sfu.ca/translate/registrationNotification/-/es/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_SE,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/sv_SE/registrationNotification/,http://translate.pkp.sfu.ca/translate/registrationNotification/-/sv_SE/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,3,3,100.0,100.0,53,53,415,415,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/sv/registrationNotification/,http://translate.pkp.sfu.ca/translate/registrationNotification/-/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_TR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/tr_TR/registrationNotification/,http://translate.pkp.sfu.ca/translate/registrationNotification/-/tr_TR/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,6,6,100.0,100.0,98,98,728,728,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/tr/registrationNotification/,http://translate.pkp.sfu.ca/translate/registrationNotification/-/tr/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_VN,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/vi_VN/registrationNotification/,http://translate.pkp.sfu.ca/translate/registrationNotification/-/vi_VN/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,6,6,100.0,100.0,98,98,728,728,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/vi/registrationNotification/,http://translate.pkp.sfu.ca/translate/registrationNotification/-/vi/,,,0,0,0.0,0,0.0,0,0
