name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,554,51,9.2,6.4,3754,242,25972,1546,5.9,12,2.1,2,0.3,,http://translate.pkp.sfu.ca/languages/ar/omp/,http://translate.pkp.sfu.ca/translate/omp/-/ar/,2024-03-21 22:09:54.065107+00:00,,1,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_SA,5,5,100.0,100.0,6,6,40,40,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ar_SA/omp/,http://translate.pkp.sfu.ca/translate/omp/-/ar_SA/,2022-09-07 07:07:41.972036+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,4,3,75.0,81.8,11,9,88,74,84.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/eu/omp/,http://translate.pkp.sfu.ca/translate/omp/-/eu/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,785,327,41.6,52.3,6073,3181,40933,20912,51.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/bg/omp/,http://translate.pkp.sfu.ca/translate/omp/-/bg/,2024-02-07 06:27:09.060215+00:00,,248,0,0.0,0,0.0,0,0
Catalan,ca,1516,1361,89.7,79.9,14290,11424,96544,76184,78.9,38,2.5,18,1.1,,http://translate.pkp.sfu.ca/languages/ca/omp/,http://translate.pkp.sfu.ca/translate/omp/-/ca/,2023-05-25 09:42:13.731253+00:00,,2,5,0.3,0,0.0,0,0
Chinese (Simplified),zh_CN,4,3,75.0,81.8,11,9,88,74,84.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/zh_CN/omp/,http://translate.pkp.sfu.ca/translate/omp/-/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,22,16,72.7,79.5,303,241,2102,1701,80.9,2,9.0,0,0.0,,http://translate.pkp.sfu.ca/languages/zh_Hant/omp/,http://translate.pkp.sfu.ca/translate/omp/-/zh_Hant/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1516,1487,98.0,94.3,14290,13476,96544,90033,93.2,20,1.3,8,0.5,,http://translate.pkp.sfu.ca/languages/hr/omp/,http://translate.pkp.sfu.ca/translate/omp/-/hr/,2024-03-22 19:56:02.906791+00:00,,741,5,0.3,0,0.0,0,0
Czech,cs_CZ,2,2,100.0,100.0,17,17,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/cs_CZ/omp/,http://translate.pkp.sfu.ca/translate/omp/-/cs_CZ/,2022-09-12 13:28:36.274028+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,1516,1516,100.0,100.0,14290,14290,96544,96544,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/cs/omp/,http://translate.pkp.sfu.ca/translate/omp/-/cs/,2024-02-01 15:32:18.146942+00:00,,21,5,0.3,0,0.0,0,0
Danish,da,1516,1516,100.0,100.0,14290,14290,96544,96544,100.0,6,0.3,0,0.0,,http://translate.pkp.sfu.ca/languages/da/omp/,http://translate.pkp.sfu.ca/translate/omp/-/da/,2024-02-02 06:51:32.856458+00:00,,20,5,0.3,0,0.0,0,0
Danish,da_DK,6,6,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/da_DK/omp/,http://translate.pkp.sfu.ca/translate/omp/-/da_DK/,2022-08-08 07:27:40.943557+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,4,3,75.0,81.8,11,9,88,74,84.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/nl/omp/,http://translate.pkp.sfu.ca/translate/omp/-/nl/,,,0,0,0.0,0,0.0,0,0
English,en,1745,1740,99.7,99.6,14643,14591,99235,98913,99.6,217,12.4,3,0.1,,http://translate.pkp.sfu.ca/languages/en/omp/,http://translate.pkp.sfu.ca/translate/omp/-/en/,2023-04-26 10:14:25.118363+00:00,,1,218,12.4,0,0.0,0,13
Finnish,fi,1547,1545,99.8,99.7,14328,14293,96796,96598,99.7,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/fi/omp/,http://translate.pkp.sfu.ca/translate/omp/-/fi/,2023-12-05 12:06:29.675747+00:00,,92,5,0.3,0,0.0,0,0
Finnish,fi_FI,29,28,96.5,94.4,36,34,245,231,94.2,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/fi_FI/omp/,http://translate.pkp.sfu.ca/translate/omp/-/fi_FI/,2020-12-11 19:39:48.822614+00:00,,2,0,0.0,0,0.0,0,0
French,fr_FR,1516,1516,100.0,100.0,14290,14290,96544,96544,100.0,6,0.3,0,0.0,,http://translate.pkp.sfu.ca/languages/fr_FR/omp/,http://translate.pkp.sfu.ca/translate/omp/-/fr_FR/,2024-03-22 14:27:50.953590+00:00,,157,5,0.3,0,0.0,0,0
French (Canada),fr_CA,1516,892,58.8,51.5,14290,7366,96544,49685,51.4,79,5.2,18,1.1,,http://translate.pkp.sfu.ca/languages/fr_CA/omp/,http://translate.pkp.sfu.ca/translate/omp/-/fr_CA/,2023-07-20 19:20:46.144709+00:00,,15,5,0.3,0,0.0,0,0
Gaelic,gd,718,607,84.5,70.7,4771,3377,32723,22938,70.0,14,1.9,7,0.9,,http://translate.pkp.sfu.ca/languages/gd/omp/,http://translate.pkp.sfu.ca/translate/omp/-/gd/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd_GB,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/gd_GB/omp/,http://translate.pkp.sfu.ca/translate/omp/-/gd_GB/,,,0,0,0.0,0,0.0,0,0
Galician,gl_ES,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/gl_ES/omp/,http://translate.pkp.sfu.ca/translate/omp/-/gl_ES/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1516,1338,88.2,77.7,14290,11107,96544,73832,76.4,31,2.0,12,0.7,,http://translate.pkp.sfu.ca/languages/gl/omp/,http://translate.pkp.sfu.ca/translate/omp/-/gl/,2023-05-04 15:33:48.090998+00:00,,1,5,0.3,0,0.0,0,0
German,de_DE,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/de_DE/omp/,http://translate.pkp.sfu.ca/translate/omp/-/de_DE/,,,0,0,0.0,0,0.0,0,0
German,de,1516,1477,97.4,84.9,14290,12137,96544,80590,83.4,37,2.4,8,0.5,,http://translate.pkp.sfu.ca/languages/de/omp/,http://translate.pkp.sfu.ca/translate/omp/-/de/,2023-05-04 15:33:46.839904+00:00,,118,5,0.3,0,0.0,0,1
German (Low),nds,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/nds/omp/,http://translate.pkp.sfu.ca/translate/omp/-/nds/,,,0,0,0.0,0,0.0,0,0
German (Walser),wae,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/wae/omp/,http://translate.pkp.sfu.ca/translate/omp/-/wae/,,,0,0,0.0,0,0.0,0,0
Greek,el_GR,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/el_GR/omp/,http://translate.pkp.sfu.ca/translate/omp/-/el_GR/,,,0,0,0.0,0,0.0,0,0
Greek,el,1325,831,62.7,54.3,12810,6956,86992,47107,54.1,108,8.1,16,1.2,,http://translate.pkp.sfu.ca/languages/el/omp/,http://translate.pkp.sfu.ca/translate/omp/-/el/,2023-05-25 09:42:14.155927+00:00,,2,5,0.3,0,0.0,0,0
High German (Middle),gmh,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/gmh/omp/,http://translate.pkp.sfu.ca/translate/omp/-/gmh/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_HU,56,56,100.0,100.0,75,75,553,553,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/hu_HU/omp/,http://translate.pkp.sfu.ca/translate/omp/-/hu_HU/,2024-01-30 07:31:38.834212+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,1507,1423,94.4,87.5,14193,12419,96000,82740,86.1,59,3.9,12,0.7,,http://translate.pkp.sfu.ca/languages/hu/omp/,http://translate.pkp.sfu.ca/translate/omp/-/hu/,2023-05-25 09:42:14.560243+00:00,,2,5,0.3,0,0.0,0,0
Indonesian,id,1147,41,3.5,3.0,9145,277,61142,1829,2.9,2,0.1,2,0.1,,http://translate.pkp.sfu.ca/languages/id/omp/,http://translate.pkp.sfu.ca/translate/omp/-/id/,2023-08-02 07:07:58.840343+00:00,,11,3,0.2,0,0.0,0,0
Italian,it_IT,1,1,100.0,100.0,2,2,14,14,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/it_IT/omp/,http://translate.pkp.sfu.ca/translate/omp/-/it_IT/,2022-08-08 07:53:18.075832+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,984,948,96.3,85.3,9176,7832,63470,53066,83.6,17,1.7,11,1.1,,http://translate.pkp.sfu.ca/languages/it/omp/,http://translate.pkp.sfu.ca/translate/omp/-/it/,2023-05-25 09:42:14.620144+00:00,,76,2,0.2,0,0.0,0,0
Japanese,ja_JP,1,1,100.0,100.0,2,2,14,14,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ja_JP/omp/,http://translate.pkp.sfu.ca/translate/omp/-/ja_JP/,2022-10-25 09:12:47.254988+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,30,29,96.6,99.4,334,332,2328,2314,99.3,1,3.3,0,0.0,,http://translate.pkp.sfu.ca/languages/ja/omp/,http://translate.pkp.sfu.ca/translate/omp/-/ja/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku_IQ,2,1,50.0,33.3,3,1,20,6,30.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ku_IQ/omp/,http://translate.pkp.sfu.ca/translate/omp/-/ku_IQ/,2020-04-12 13:42:09.256852+00:00,,1,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,623,130,20.8,9.2,5624,520,36614,3248,8.8,2,0.3,0,0.0,,http://translate.pkp.sfu.ca/languages/ckb/omp/,http://translate.pkp.sfu.ca/translate/omp/-/ckb/,2023-04-26 10:14:25.178694+00:00,,1,3,0.4,0,0.0,0,0
Kyrgyz,ky,39,0,0.0,0.0,738,0,4531,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ky/omp/,http://translate.pkp.sfu.ca/translate/omp/-/ky/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,1516,1514,99.8,99.7,14290,14255,96544,96346,99.7,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/mk/omp/,http://translate.pkp.sfu.ca/translate/omp/-/mk/,2023-11-26 16:22:30.469677+00:00,,72,5,0.3,0,0.0,0,0
Macedonian,mk_MK,1,1,100.0,100.0,2,2,14,14,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/mk_MK/omp/,http://translate.pkp.sfu.ca/translate/omp/-/mk_MK/,2023-03-14 09:23:37.567416+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1518,1343,88.4,79.5,14292,11366,96556,75904,78.6,34,2.2,17,1.1,,http://translate.pkp.sfu.ca/languages/nb_NO/omp/,http://translate.pkp.sfu.ca/translate/omp/-/nb_NO/,2023-05-25 09:42:14.749686+00:00,,100,5,0.3,0,0.0,0,0
Persian,fa_IR,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/fa_IR/omp/,http://translate.pkp.sfu.ca/translate/omp/-/fa_IR/,,,0,0,0.0,0,0.0,0,0
Persian,fa,538,503,93.4,92.4,3528,3263,24275,22615,93.1,25,4.6,0,0.0,,http://translate.pkp.sfu.ca/languages/fa/omp/,http://translate.pkp.sfu.ca/translate/omp/-/fa/,2023-09-28 23:52:59.515751+00:00,,81,0,0.0,0,0.0,0,0
Polish,pl_PL,1,1,100.0,100.0,2,2,14,14,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/pl_PL/omp/,http://translate.pkp.sfu.ca/translate/omp/-/pl_PL/,2022-08-08 09:12:35.216085+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,1491,1413,94.7,87.6,14090,12352,95321,82070,86.0,50,3.3,14,0.9,,http://translate.pkp.sfu.ca/languages/pl/omp/,http://translate.pkp.sfu.ca/translate/omp/-/pl/,2023-05-25 09:42:14.809097+00:00,,2,5,0.3,0,0.0,0,0
Portuguese,pt,1,1,100.0,100.0,2,2,14,14,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/pt/omp/,http://translate.pkp.sfu.ca/translate/omp/-/pt/,2023-04-17 10:01:03.731856+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1521,1515,99.6,97.0,14300,13883,96713,93343,96.5,35,2.3,6,0.3,,http://translate.pkp.sfu.ca/languages/pt_BR/omp/,http://translate.pkp.sfu.ca/translate/omp/-/pt_BR/,2024-04-05 12:33:33.555321+00:00,,67,5,0.3,0,0.0,2,1
Portuguese (Portugal),pt_PT,1516,1516,100.0,100.0,14290,14290,96544,96544,100.0,2,0.1,0,0.0,,http://translate.pkp.sfu.ca/languages/pt_PT/omp/,http://translate.pkp.sfu.ca/translate/omp/-/pt_PT/,2024-02-05 10:49:47.498157+00:00,,51,5,0.3,0,0.0,0,0
Romanian,ro_RO,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ro_RO/omp/,http://translate.pkp.sfu.ca/translate/omp/-/ro_RO/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,1517,1507,99.3,99.1,14292,14169,96558,95484,98.8,14,0.9,0,0.0,,http://translate.pkp.sfu.ca/languages/ro/omp/,http://translate.pkp.sfu.ca/translate/omp/-/ro/,2024-04-14 20:36:06.172653+00:00,,586,5,0.3,0,0.0,0,0
Russian,ru,1503,1331,88.5,79.1,14178,11215,95798,74851,78.1,66,4.3,15,0.9,,http://translate.pkp.sfu.ca/languages/ru/omp/,http://translate.pkp.sfu.ca/translate/omp/-/ru/,2023-05-25 09:42:14.983039+00:00,,2,5,0.3,0,0.0,0,0
Russian,ru_RU,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ru_RU/omp/,http://translate.pkp.sfu.ca/translate/omp/-/ru_RU/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_SR,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/sr_SR/omp/,http://translate.pkp.sfu.ca/translate/omp/-/sr_SR/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/sr/omp/,http://translate.pkp.sfu.ca/translate/omp/-/sr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_SI,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/sl_SI/omp/,http://translate.pkp.sfu.ca/translate/omp/-/sl_SI/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,1497,1154,77.0,66.8,14125,9441,95553,63127,66.0,110,7.3,19,1.2,,http://translate.pkp.sfu.ca/languages/sl/omp/,http://translate.pkp.sfu.ca/translate/omp/-/sl/,2023-05-25 09:42:15.041034+00:00,,2,5,0.3,0,0.0,0,0
Spanish,es_ES,1,1,100.0,100.0,2,2,14,14,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/es_ES/omp/,http://translate.pkp.sfu.ca/translate/omp/-/es_ES/,2023-12-06 17:28:33.190794+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,1521,1517,99.7,99.6,14298,14244,96602,96292,99.6,6,0.3,0,0.0,,http://translate.pkp.sfu.ca/languages/es/omp/,http://translate.pkp.sfu.ca/translate/omp/-/es/,2024-04-10 18:57:32.473405+00:00,,120,5,0.3,0,0.0,0,1
Swedish,sv_SE,131,130,99.2,99.0,209,207,1595,1581,99.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/sv_SE/omp/,http://translate.pkp.sfu.ca/translate/omp/-/sv_SE/,2020-06-18 11:07:38.909023+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,1362,1062,77.9,55.4,12954,7184,87885,47377,53.9,39,2.8,11,0.8,,http://translate.pkp.sfu.ca/languages/sv/omp/,http://translate.pkp.sfu.ca/translate/omp/-/sv/,2023-04-26 10:14:25.351464+00:00,,7,5,0.3,0,0.0,0,0
Turkish,tr,1516,1369,90.3,80.7,14290,11535,96544,76935,79.6,39,2.5,16,1.0,,http://translate.pkp.sfu.ca/languages/tr/omp/,http://translate.pkp.sfu.ca/translate/omp/-/tr/,2023-05-25 09:42:15.151223+00:00,,2,5,0.3,0,0.0,1,0
Turkish,tr_TR,1,1,100.0,100.0,2,2,14,14,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/tr_TR/omp/,http://translate.pkp.sfu.ca/translate/omp/-/tr_TR/,2024-01-29 22:16:52.843911+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk_UA,1,1,100.0,100.0,2,2,14,14,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/uk_UA/omp/,http://translate.pkp.sfu.ca/translate/omp/-/uk_UA/,2022-12-13 14:27:28.972853+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,1517,1517,100.0,100.0,14291,14291,96554,96554,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/uk/omp/,http://translate.pkp.sfu.ca/translate/omp/-/uk/,2024-02-18 12:03:01.745755+00:00,,49,5,0.3,0,0.0,0,0
Vietnamese,vi,1516,57,3.7,3.7,14290,542,96544,3688,3.8,21,1.3,9,0.5,,http://translate.pkp.sfu.ca/languages/vi/omp/,http://translate.pkp.sfu.ca/translate/omp/-/vi/,2023-04-26 10:14:25.503672+00:00,,1,5,0.3,0,0.0,0,0
Vietnamese,vi_VN,1,0,0.0,0.0,2,0,14,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/vi_VN/omp/,http://translate.pkp.sfu.ca/translate/omp/-/vi_VN/,,,0,0,0.0,0,0.0,0,0
