name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,23,23,100.0,100.0,572,572,3518,3518,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/admin/bg/,http://translate.pkp.sfu.ca/translate/ops/admin/bg/,2023-10-07 09:46:04.668106+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,23,0,0.0,0.0,572,0,3518,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/admin/ca/,http://translate.pkp.sfu.ca/translate/ops/admin/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,23,23,100.0,100.0,572,572,3518,3518,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/admin/cs/,http://translate.pkp.sfu.ca/translate/ops/admin/cs/,2023-09-27 20:51:27.818333+00:00,,1,0,0.0,0,0.0,0,0
German,de,23,22,95.6,98.4,572,563,3518,3473,98.7,0,0.0,1,4.3,,http://translate.pkp.sfu.ca/projects/ops/admin/de/,http://translate.pkp.sfu.ca/translate/ops/admin/de/,2023-04-30 21:35:00.040377+00:00,,4,0,0.0,0,0.0,0,0
English,en,23,23,100.0,100.0,572,572,3518,3518,100.0,1,4.3,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/admin/en/,http://translate.pkp.sfu.ca/translate/ops/admin/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,23,13,56.5,26.9,572,154,3518,898,25.5,1,4.3,1,4.3,,http://translate.pkp.sfu.ca/projects/ops/admin/es/,http://translate.pkp.sfu.ca/translate/ops/admin/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,23,22,95.6,98.4,572,563,3518,3473,98.7,0,0.0,1,4.3,,http://translate.pkp.sfu.ca/projects/ops/admin/fi/,http://translate.pkp.sfu.ca/translate/ops/admin/fi/,2023-05-31 05:36:49.823148+00:00,,9,0,0.0,0,0.0,0,0
French (Canada),fr_CA,23,13,56.5,26.9,572,154,3518,898,25.5,0,0.0,1,4.3,,http://translate.pkp.sfu.ca/projects/ops/admin/fr_CA/,http://translate.pkp.sfu.ca/translate/ops/admin/fr_CA/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,23,0,0.0,0.0,572,0,3518,0,0.0,1,4.3,1,4.3,,http://translate.pkp.sfu.ca/projects/ops/admin/fr_FR/,http://translate.pkp.sfu.ca/translate/ops/admin/fr_FR/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,23,18,78.2,63.6,572,364,3518,2252,64.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/admin/id/,http://translate.pkp.sfu.ca/translate/ops/admin/id/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,23,0,0.0,0.0,572,0,3518,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/admin/ky/,http://translate.pkp.sfu.ca/translate/ops/admin/ky/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,23,23,100.0,100.0,572,572,3518,3518,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/admin/mk/,http://translate.pkp.sfu.ca/translate/ops/admin/mk/,2023-11-21 07:52:10.170600+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,23,11,47.8,23.4,572,134,3518,790,22.4,0,0.0,1,4.3,,http://translate.pkp.sfu.ca/projects/ops/admin/nb_NO/,http://translate.pkp.sfu.ca/translate/ops/admin/nb_NO/,2021-01-19 22:04:13.174784+00:00,,15,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,23,23,100.0,100.0,572,572,3518,3518,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/admin/pt_BR/,http://translate.pkp.sfu.ca/translate/ops/admin/pt_BR/,2023-10-11 21:35:08.287616+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,23,0,0.0,0.0,572,0,3518,0,0.0,0,0.0,1,4.3,,http://translate.pkp.sfu.ca/projects/ops/admin/pt_PT/,http://translate.pkp.sfu.ca/translate/ops/admin/pt_PT/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,23,0,0.0,0.0,572,0,3518,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/admin/tr/,http://translate.pkp.sfu.ca/translate/ops/admin/tr/,,,0,0,0.0,0,0.0,0,0
