name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,6,5,83.3,88.8,9,8,48,42,87.5,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/ar/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/ar/,2024-03-25 12:59:02.282215+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az,6,2,33.3,22.2,9,2,48,8,16.6,0,0.0,2,33.3,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/az/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/az/,2023-06-03 08:07:45.005408+00:00,,3,0,0.0,0,0.0,0,0
Belarusian,be@cyrillic,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/be@cyrillic/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/be@cyrillic/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,12,10,83.3,80.0,15,12,99,81,81.8,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/bg/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/bg/,2023-04-22 10:39:57.781552+00:00,,3,0,0.0,0,0.0,0,0
Bosnian,bs,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/bs/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,6,1,16.6,11.1,9,1,48,4,8.3,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/ca/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/ca/,2023-04-12 13:16:14.686224+00:00,,1,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/ckb/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/ckb/,,,0,0,0.0,0,0.0,0,0
Montenegrin,cnr,212,211,99.5,99.8,635,634,3885,3879,99.8,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/cnr/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/cnr/,2024-01-26 21:24:15.761699+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,6,5,83.3,88.8,9,8,48,42,87.5,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/cs/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/cs/,2024-01-31 12:26:40.348100+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs_CZ,6,1,16.6,11.1,9,1,48,4,8.3,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/cs_CZ/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/cs_CZ/,2023-04-05 09:41:24.916884+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,7,6,85.7,90.9,11,10,67,61,91.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/da/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/da/,2024-01-25 07:22:19.007681+00:00,,1,0,0.0,0,0.0,0,0
Danish,da_DK,8,7,87.5,90.9,11,10,68,62,91.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/da_DK/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/da_DK/,2024-01-25 07:23:15.072900+00:00,,1,0,0.0,0,0.0,0,0
German,de,6,4,66.6,66.6,9,6,48,30,62.5,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/de/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/de/,2023-04-30 19:18:56.599321+00:00,,4,0,0.0,0,0.0,0,0
German,de_DE,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/de_DE/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/de_DE/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/dsb/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/dsb/,,,0,0,0.0,0,0.0,0,0
Greek,el,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/el/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/el/,,,0,0,0.0,0,0.0,0,0
Greek,el_GR,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/el_GR/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/el_GR/,,,0,0,0.0,0,0.0,0,0
English,en,854,854,100.0,100.0,1476,1476,10012,10012,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/en/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/en/,,,0,562,65.8,0,0.0,0,1
English (Middle),enm,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/enm/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/enm/,,,0,0,0.0,0,0.0,0,0
Spanish,es,17,16,94.1,96.0,25,24,172,166,96.5,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/es/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/es/,2024-03-01 13:09:16.134687+00:00,,1,1,5.8,0,0.0,0,0
Spanish,es_ES,6,3,50.0,55.5,9,5,48,26,54.1,0,0.0,1,16.6,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/es_ES/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/es_ES/,2023-12-06 17:27:54.325198+00:00,,4,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/es_MX/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/es_MX/,,,0,0,0.0,0,0.0,0,0
Basque,eu,8,3,37.5,38.4,13,5,70,26,37.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/eu/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/eu/,2023-07-10 15:00:10.053161+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/fa/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/fa/,,,0,0,0.0,0,0.0,0,0
Persian,fa_IR,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/fa_IR/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/fa_IR/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,140,138,98.5,98.1,160,157,1143,1125,98.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/fi/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/fi/,2023-12-02 13:54:30.043980+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi_FI,57,51,89.4,85.7,63,54,424,376,88.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/fi_FI/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/fi_FI/,2022-11-23 15:36:39.957544+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,18,14,77.7,72.0,25,18,142,102,71.8,0,0.0,2,11.1,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/fr_CA/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/fr_CA/,2023-04-27 18:56:50.937738+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,17,15,88.2,87.5,24,21,129,111,86.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/fr_FR/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/fr_FR/,2023-06-23 08:38:27.668721+00:00,,4,0,0.0,0,0.0,0,0
Gaelic,gd,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/gd/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/gd/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd_GB,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/gd_GB/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/gd_GB/,,,0,0,0.0,0,0.0,0,0
Galician,gl,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/gl/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/gl/,,,0,0,0.0,0,0.0,0,0
Galician,gl_ES,10,4,40.0,30.7,13,4,78,30,38.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/gl_ES/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/gl_ES/,2021-02-04 14:54:54.668431+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/he/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/he/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/he_IL/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/he_IL/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/hi/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/hr/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/hr/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_HR,7,1,14.2,10.0,10,1,53,5,9.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/hr_HR/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/hr_HR/,2021-04-22 16:36:37.347247+00:00,,1,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/hsb/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/hsb/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/hu/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_HU,7,6,85.7,90.0,10,9,53,47,88.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/hu_HU/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/hu_HU/,2024-01-30 07:37:08.896370+00:00,,5,0,0.0,0,0.0,0,0
Armenian,hy,6,5,83.3,88.8,9,8,48,42,87.5,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/hy/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/hy/,2024-01-25 06:46:59.769527+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,6,1,16.6,11.1,9,1,48,4,8.3,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/id/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/id/,2023-04-20 02:53:25.913414+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id_ID,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/id_ID/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/id_ID/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,49,43,87.7,85.4,62,53,395,347,87.8,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/is/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/it/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/it/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/it_IT/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/it_IT/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/ja/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Japanese,ja_JP,43,42,97.6,98.7,79,78,561,555,98.9,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/ja_JP/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/ja_JP/,2024-02-20 19:25:11.600421+00:00,,5,0,0.0,0,0.0,0,0
Georgian,ka,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/ka/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/ka/,,,0,0,0.0,0,0.0,0,0
Georgian,ka_GE,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/ka_GE/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/ka_GE/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/kk/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/kk/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk_KZ,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/kk_KZ/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/kk_KZ/,,,0,0,0.0,0,0.0,0,0
Korean,ko,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/ko/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Korean,ko_KR,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/ko_KR/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/ko_KR/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/ku/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/ku/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku_IQ,329,323,98.1,97.4,359,350,2479,2431,98.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/ku_IQ/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/ku_IQ/,2020-06-03 11:12:46.964934+00:00,,124,0,0.0,0,0.0,0,0
Kyrgyz,ky,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/ky/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/ky/,,,0,0,0.0,0,0.0,0,0
Mongo,lol,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/lol/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/lol/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/lt/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,84,83,98.8,99.0,105,104,695,689,99.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/lv/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/lv/,2024-02-22 16:10:48.426582+00:00,,5,0,0.0,0,0.0,0,0
Latvian,lv_LV,6,1,16.6,11.1,9,1,48,4,8.3,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/lv_LV/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/lv_LV/,2024-02-12 13:09:30.433860+00:00,,1,0,0.0,0,0.0,0,0
Macedonian,mk,6,5,83.3,88.8,9,8,48,42,87.5,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/mk/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/mk/,2024-01-28 08:49:58.871509+00:00,,1,0,0.0,0,0.0,0,0
Macedonian,mk_MK,6,5,83.3,88.8,9,8,48,42,87.5,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/mk_MK/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/mk_MK/,2024-01-28 08:48:06.851589+00:00,,1,0,0.0,0,0.0,0,0
Mongolian,mn,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/mn/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/mn/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_MN,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/mn_MN/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/mn_MN/,,,0,0,0.0,0,0.0,0,0
Malay,ms,6,4,66.6,66.6,9,6,48,30,62.5,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/ms/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/ms/,2023-08-02 17:33:24.812860+00:00,,4,0,0.0,0,0.0,0,0
Malay,ms_MY,6,4,66.6,66.6,9,6,48,30,62.5,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/ms_MY/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/ms_MY/,2023-07-31 03:10:37.101853+00:00,,5,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,13,9,69.2,58.8,17,10,111,71,63.9,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/nb_NO/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/nb_NO/,2024-01-09 09:54:45.216706+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/nl/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,7,5,71.4,70.0,10,7,53,35,66.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/pl/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/pl/,2023-04-26 22:13:41.019138+00:00,,3,0,0.0,0,0.0,0,0
Polish,pl_PL,6,2,33.3,22.2,9,2,48,8,16.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/pl_PL/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/pl_PL/,2023-10-20 21:51:12.541830+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,6,1,16.6,11.1,9,1,48,4,8.3,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/pt/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/pt/,2023-04-17 14:02:03.269215+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,11,10,90.9,94.4,18,17,203,197,97.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/pt_BR/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/pt_BR/,2024-01-31 03:56:20.289205+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,6,5,83.3,88.8,9,8,48,42,87.5,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/pt_PT/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/pt_PT/,2024-02-19 09:00:28.696177+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/ro/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_RO,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/ro_RO/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/ro_RO/,,,0,0,0.0,0,0.0,0,0
Russian,ru,6,5,83.3,88.8,9,8,48,42,87.5,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/ru/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/ru/,2024-02-05 23:51:48.602753+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru_RU,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/ru_RU/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/ru_RU/,,,0,0,0.0,0,0.0,0,0
Sami (Northern),se,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/se/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/se/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/sk/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/sk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_SK,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/sk_SK/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/sk_SK/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,7,1,14.2,10.0,10,1,52,4,7.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/sl/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/sl/,2020-01-17 20:15:20.746001+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl_SI,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/sl_SI/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/sl_SI/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/sr/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/sr_Cyrl/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/sr_Latn/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_SR,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/sr_SR/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/sr_SR/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,6,4,66.6,66.6,9,6,48,30,62.5,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/sv/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/sv/,2023-06-02 12:57:51.572287+00:00,,4,0,0.0,0,0.0,0,0
Swedish,sv_SE,141,136,96.4,96.4,228,220,1728,1684,97.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/sv_SE/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/sv_SE/,2022-02-15 14:42:31.088702+00:00,,1,1,0.7,0,0.0,0,0
Swahili,sw,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/sw/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/sw/,,,0,0,0.0,0,0.0,0,0
Swahili,sw_KE,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/sw_KE/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/sw_KE/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/tl/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,6,4,66.6,66.6,9,6,48,30,62.5,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/tr/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/tr/,2023-05-22 19:08:44.681824+00:00,,5,0,0.0,0,0.0,0,0
Turkish,tr_TR,6,2,33.3,22.2,9,2,48,8,16.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/tr_TR/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/tr_TR/,2023-07-31 12:13:43.488298+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,8,7,87.5,90.9,11,10,57,51,89.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/uk/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/uk/,2024-02-16 18:33:48.469206+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk_UA,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/uk_UA/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/uk_UA/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/ur/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,7,1,14.2,10.0,10,1,54,6,11.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/ur_PK/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/ur_PK/,2021-01-22 14:18:05.159175+00:00,,1,0,0.0,0,0.0,0,0
Uzbek,uz,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/uz/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/uz/,,,0,0,0.0,0,0.0,0,0
Uzbek (latin),uz_Latn,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/uz_Latn/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/uz_Latn/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_UZ@cyrillic,6,4,66.6,66.6,9,6,48,30,62.5,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/uz_UZ@cyrillic/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/uz_UZ@cyrillic/,2023-09-27 07:46:06.360503+00:00,,4,0,0.0,0,0.0,0,0
Uzbek,uz_UZ@latin,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/uz_UZ@latin/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/uz_UZ@latin/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/vi/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/vi/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_VN,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/vi_VN/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/vi_VN/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,6,1,16.6,11.1,9,1,48,6,12.5,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/zh_CN/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/zh_Hans/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,6,0,0.0,0.0,9,0,48,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/zh_Hant/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
