name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,2,100.0,100.0,17,17,109,109,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-dublinCoreMeta/ar/,http://translate.pkp.sfu.ca/translate/omp/generic-dublinCoreMeta/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2,2,100.0,100.0,17,17,109,109,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-dublinCoreMeta/bg/,http://translate.pkp.sfu.ca/translate/omp/generic-dublinCoreMeta/bg/,2023-10-17 10:17:31.810393+00:00,,2,0,0.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,17,17,109,109,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-dublinCoreMeta/ca/,http://translate.pkp.sfu.ca/translate/omp/generic-dublinCoreMeta/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,17,17,109,109,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-dublinCoreMeta/cs/,http://translate.pkp.sfu.ca/translate/omp/generic-dublinCoreMeta/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,2,2,100.0,100.0,17,17,109,109,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-dublinCoreMeta/da/,http://translate.pkp.sfu.ca/translate/omp/generic-dublinCoreMeta/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,17,17,109,109,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-dublinCoreMeta/de/,http://translate.pkp.sfu.ca/translate/omp/generic-dublinCoreMeta/de/,2023-04-26 13:48:35.879538+00:00,,2,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,17,17,109,109,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-dublinCoreMeta/en/,http://translate.pkp.sfu.ca/translate/omp/generic-dublinCoreMeta/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,17,17,109,109,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-dublinCoreMeta/es/,http://translate.pkp.sfu.ca/translate/omp/generic-dublinCoreMeta/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,17,17,109,109,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-dublinCoreMeta/fi/,http://translate.pkp.sfu.ca/translate/omp/generic-dublinCoreMeta/fi/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,2,0,0.0,0.0,17,0,109,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-dublinCoreMeta/fr_CA/,http://translate.pkp.sfu.ca/translate/omp/generic-dublinCoreMeta/fr_CA/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,2,2,100.0,100.0,17,17,109,109,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-dublinCoreMeta/fr_FR/,http://translate.pkp.sfu.ca/translate/omp/generic-dublinCoreMeta/fr_FR/,2023-08-01 17:26:02.064059+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,2,2,100.0,100.0,17,17,109,109,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-dublinCoreMeta/gl/,http://translate.pkp.sfu.ca/translate/omp/generic-dublinCoreMeta/gl/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2,2,100.0,100.0,17,17,109,109,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-dublinCoreMeta/hr/,http://translate.pkp.sfu.ca/translate/omp/generic-dublinCoreMeta/hr/,2023-02-08 12:14:53.968946+00:00,,3,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,17,17,109,109,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-dublinCoreMeta/hu/,http://translate.pkp.sfu.ca/translate/omp/generic-dublinCoreMeta/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,17,17,109,109,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-dublinCoreMeta/it/,http://translate.pkp.sfu.ca/translate/omp/generic-dublinCoreMeta/it/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,2,2,100.0,100.0,17,17,109,109,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-dublinCoreMeta/mk/,http://translate.pkp.sfu.ca/translate/omp/generic-dublinCoreMeta/mk/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,2,100.0,100.0,17,17,109,109,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-dublinCoreMeta/nb_NO/,http://translate.pkp.sfu.ca/translate/omp/generic-dublinCoreMeta/nb_NO/,2020-10-21 10:48:42.324022+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,17,17,109,109,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-dublinCoreMeta/pl/,http://translate.pkp.sfu.ca/translate/omp/generic-dublinCoreMeta/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,17,17,109,109,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-dublinCoreMeta/pt_BR/,http://translate.pkp.sfu.ca/translate/omp/generic-dublinCoreMeta/pt_BR/,2020-06-05 23:40:54.642030+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,2,2,100.0,100.0,17,17,109,109,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-dublinCoreMeta/pt_PT/,http://translate.pkp.sfu.ca/translate/omp/generic-dublinCoreMeta/pt_PT/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,2,2,100.0,100.0,17,17,109,109,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-dublinCoreMeta/ro/,http://translate.pkp.sfu.ca/translate/omp/generic-dublinCoreMeta/ro/,2024-03-11 19:38:55.559715+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,17,17,109,109,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-dublinCoreMeta/ru/,http://translate.pkp.sfu.ca/translate/omp/generic-dublinCoreMeta/ru/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,17,17,109,109,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-dublinCoreMeta/sv/,http://translate.pkp.sfu.ca/translate/omp/generic-dublinCoreMeta/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,17,17,109,109,100.0,1,50.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-dublinCoreMeta/tr/,http://translate.pkp.sfu.ca/translate/omp/generic-dublinCoreMeta/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,17,17,109,109,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-dublinCoreMeta/uk/,http://translate.pkp.sfu.ca/translate/omp/generic-dublinCoreMeta/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,2,0,0.0,0.0,17,0,109,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/generic-dublinCoreMeta/vi/,http://translate.pkp.sfu.ca/translate/omp/generic-dublinCoreMeta/vi/,,,0,0,0.0,0,0.0,0,0
