name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,19,19,100.0,100.0,114,114,797,797,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-onix30/bg/,http://translate.pkp.sfu.ca/translate/omp/importexport-onix30/bg/,2023-10-22 12:07:43.095872+00:00,,19,0,0.0,0,0.0,0,0
Catalan,ca,19,19,100.0,100.0,114,114,797,797,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-onix30/ca/,http://translate.pkp.sfu.ca/translate/omp/importexport-onix30/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,19,19,100.0,100.0,114,114,797,797,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-onix30/cs/,http://translate.pkp.sfu.ca/translate/omp/importexport-onix30/cs/,2024-01-15 10:18:07.346848+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,19,19,100.0,100.0,114,114,797,797,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-onix30/da/,http://translate.pkp.sfu.ca/translate/omp/importexport-onix30/da/,,,0,0,0.0,0,0.0,0,0
German,de,19,19,100.0,100.0,114,114,797,797,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-onix30/de/,http://translate.pkp.sfu.ca/translate/omp/importexport-onix30/de/,,,0,0,0.0,0,0.0,0,0
English,en,19,19,100.0,100.0,114,114,797,797,100.0,1,5.2,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-onix30/en/,http://translate.pkp.sfu.ca/translate/omp/importexport-onix30/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,19,19,100.0,100.0,114,114,797,797,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-onix30/es/,http://translate.pkp.sfu.ca/translate/omp/importexport-onix30/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,19,19,100.0,100.0,114,114,797,797,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-onix30/fi/,http://translate.pkp.sfu.ca/translate/omp/importexport-onix30/fi/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,19,0,0.0,0.0,114,0,797,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-onix30/fr_CA/,http://translate.pkp.sfu.ca/translate/omp/importexport-onix30/fr_CA/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,19,19,100.0,100.0,114,114,797,797,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-onix30/fr_FR/,http://translate.pkp.sfu.ca/translate/omp/importexport-onix30/fr_FR/,2023-07-29 17:43:24.585941+00:00,,3,0,0.0,0,0.0,0,0
Galician,gl,19,19,100.0,100.0,114,114,797,797,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-onix30/gl/,http://translate.pkp.sfu.ca/translate/omp/importexport-onix30/gl/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,19,19,100.0,100.0,114,114,797,797,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-onix30/hr/,http://translate.pkp.sfu.ca/translate/omp/importexport-onix30/hr/,2023-01-27 18:20:42.299823+00:00,,19,0,0.0,0,0.0,0,0
Hungarian,hu,19,19,100.0,100.0,114,114,797,797,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-onix30/hu/,http://translate.pkp.sfu.ca/translate/omp/importexport-onix30/hu/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,19,19,100.0,100.0,114,114,797,797,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-onix30/mk/,http://translate.pkp.sfu.ca/translate/omp/importexport-onix30/mk/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,19,19,100.0,100.0,114,114,797,797,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-onix30/nb_NO/,http://translate.pkp.sfu.ca/translate/omp/importexport-onix30/nb_NO/,2021-01-19 21:15:56.066711+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,19,19,100.0,100.0,114,114,797,797,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-onix30/pl/,http://translate.pkp.sfu.ca/translate/omp/importexport-onix30/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,19,19,100.0,100.0,114,114,797,797,100.0,1,5.2,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-onix30/pt_BR/,http://translate.pkp.sfu.ca/translate/omp/importexport-onix30/pt_BR/,2021-02-08 19:36:18.968429+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,19,19,100.0,100.0,114,114,797,797,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-onix30/pt_PT/,http://translate.pkp.sfu.ca/translate/omp/importexport-onix30/pt_PT/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,19,19,100.0,100.0,114,114,797,797,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-onix30/ro/,http://translate.pkp.sfu.ca/translate/omp/importexport-onix30/ro/,2024-04-09 16:12:23.893095+00:00,,23,0,0.0,0,0.0,0,0
Russian,ru,19,19,100.0,100.0,114,114,797,797,100.0,2,10.5,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-onix30/ru/,http://translate.pkp.sfu.ca/translate/omp/importexport-onix30/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,19,19,100.0,100.0,114,114,797,797,100.0,2,10.5,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-onix30/sl/,http://translate.pkp.sfu.ca/translate/omp/importexport-onix30/sl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,19,19,100.0,100.0,114,114,797,797,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-onix30/tr/,http://translate.pkp.sfu.ca/translate/omp/importexport-onix30/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,19,19,100.0,100.0,114,114,797,797,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-onix30/uk/,http://translate.pkp.sfu.ca/translate/omp/importexport-onix30/uk/,2023-06-01 07:20:27.181285+00:00,,3,0,0.0,0,0.0,0,0
Vietnamese,vi,19,0,0.0,0.0,114,0,797,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-onix30/vi/,http://translate.pkp.sfu.ca/translate/omp/importexport-onix30/vi/,,,0,0,0.0,0,0.0,0,0
