name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,111,111,100.0,100.0,1068,1068,7053,7053,100.0,1,0.9,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/submission/ar/,http://translate.pkp.sfu.ca/translate/ojs/submission/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,111,106,95.4,90.5,1068,967,7053,6362,90.2,5,4.5,5,4.5,,http://translate.pkp.sfu.ca/projects/ojs/submission/az/,http://translate.pkp.sfu.ca/translate/ojs/submission/az/,2023-06-02 22:42:19.112800+00:00,,303,0,0.0,0,0.0,0,0
Belarusian,be@cyrillic,111,40,36.0,25.8,1068,276,7053,2058,29.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/submission/be@cyrillic/,http://translate.pkp.sfu.ca/translate/ojs/submission/be@cyrillic/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,111,111,100.0,100.0,1068,1068,7053,7053,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/submission/bg/,http://translate.pkp.sfu.ca/translate/ojs/submission/bg/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,111,92,82.8,67.1,1068,717,7053,4919,69.7,1,0.9,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/submission/bs/,http://translate.pkp.sfu.ca/translate/ojs/submission/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,111,111,100.0,100.0,1068,1068,7053,7053,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/submission/ca/,http://translate.pkp.sfu.ca/translate/ojs/submission/ca/,2023-04-28 14:15:40.771949+00:00,,8,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,111,67,60.3,46.6,1068,498,7053,3473,49.2,1,0.9,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/submission/ckb/,http://translate.pkp.sfu.ca/translate/ojs/submission/ckb/,,,0,0,0.0,0,0.0,0,0
Montenegrin,cnr,111,0,0.0,0.0,1068,0,7053,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/submission/cnr/,http://translate.pkp.sfu.ca/translate/ojs/submission/cnr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,111,111,100.0,100.0,1068,1068,7053,7053,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/submission/cs/,http://translate.pkp.sfu.ca/translate/ojs/submission/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,111,111,100.0,100.0,1068,1068,7053,7053,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/submission/da/,http://translate.pkp.sfu.ca/translate/ojs/submission/da/,,,0,0,0.0,0,0.0,0,0
German,de,111,111,100.0,100.0,1068,1068,7053,7053,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/submission/de/,http://translate.pkp.sfu.ca/translate/ojs/submission/de/,2023-04-26 13:10:15.046688+00:00,,26,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,111,0,0.0,0.0,1068,0,7053,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/submission/dsb/,http://translate.pkp.sfu.ca/translate/ojs/submission/dsb/,,,0,0,0.0,0,0.0,0,0
Greek,el,111,92,82.8,67.1,1068,717,7053,4919,69.7,4,3.6,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/submission/el/,http://translate.pkp.sfu.ca/translate/ojs/submission/el/,,,0,0,0.0,0,0.0,0,0
English,en,111,111,100.0,100.0,1068,1068,7053,7053,100.0,14,12.6,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/submission/en/,http://translate.pkp.sfu.ca/translate/ojs/submission/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,111,111,100.0,100.0,1068,1068,7053,7053,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/submission/es/,http://translate.pkp.sfu.ca/translate/ojs/submission/es/,2023-04-26 11:08:15.385808+00:00,,2,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,111,111,100.0,100.0,1068,1068,7053,7053,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/submission/es_MX/,http://translate.pkp.sfu.ca/translate/ojs/submission/es_MX/,,,0,0,0.0,0,0.0,0,0
Basque,eu,111,61,54.9,34.8,1068,372,7053,2660,37.7,2,1.8,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/submission/eu/,http://translate.pkp.sfu.ca/translate/ojs/submission/eu/,2023-07-10 14:55:48.653102+00:00,,3,0,0.0,0,0.0,10,0
Persian,fa,111,111,100.0,100.0,1068,1068,7053,7053,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/submission/fa/,http://translate.pkp.sfu.ca/translate/ojs/submission/fa/,2023-08-24 21:57:08.125639+00:00,,12,0,0.0,0,0.0,0,0
Finnish,fi,111,111,100.0,100.0,1068,1068,7053,7053,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/submission/fi/,http://translate.pkp.sfu.ca/translate/ojs/submission/fi/,2023-05-23 12:38:27.270001+00:00,,9,0,0.0,0,0.0,0,0
French (Canada),fr_CA,111,111,100.0,100.0,1068,1068,7053,7053,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/submission/fr_CA/,http://translate.pkp.sfu.ca/translate/ojs/submission/fr_CA/,2023-05-29 14:34:24.463100+00:00,,2,0,0.0,0,0.0,0,0
French,fr_FR,111,111,100.0,100.0,1068,1068,7053,7053,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/submission/fr_FR/,http://translate.pkp.sfu.ca/translate/ojs/submission/fr_FR/,2023-07-06 19:12:39.524965+00:00,,1,0,0.0,0,0.0,0,0
Gaelic,gd,111,62,55.8,48.6,1068,520,7053,3592,50.9,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/submission/gd/,http://translate.pkp.sfu.ca/translate/ojs/submission/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,111,92,82.8,67.1,1068,717,7053,4919,69.7,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/submission/gl/,http://translate.pkp.sfu.ca/translate/ojs/submission/gl/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,111,57,51.3,43.9,1068,469,7053,3274,46.4,3,2.7,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/submission/hi/,http://translate.pkp.sfu.ca/translate/ojs/submission/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,111,4,3.6,0.7,1068,8,7053,57,0.8,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/submission/hr/,http://translate.pkp.sfu.ca/translate/ojs/submission/hr/,2023-02-25 17:14:17.560126+00:00,,1,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,111,0,0.0,0.0,1068,0,7053,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/submission/hsb/,http://translate.pkp.sfu.ca/translate/ojs/submission/hsb/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,111,90,81.0,65.5,1068,700,7053,4820,68.3,2,1.8,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/submission/hu/,http://translate.pkp.sfu.ca/translate/ojs/submission/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,111,111,100.0,100.0,1068,1068,7053,7053,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/submission/hy/,http://translate.pkp.sfu.ca/translate/ojs/submission/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,111,111,100.0,100.0,1068,1068,7053,7053,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/submission/id/,http://translate.pkp.sfu.ca/translate/ojs/submission/id/,2023-04-07 05:46:46.009804+00:00,,9,0,0.0,0,0.0,0,0
Icelandic,is,111,92,82.8,67.1,1068,717,7053,4919,69.7,14,12.6,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/submission/is/,http://translate.pkp.sfu.ca/translate/ojs/submission/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,111,111,100.0,100.0,1068,1068,7053,7053,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/submission/it/,http://translate.pkp.sfu.ca/translate/ojs/submission/it/,2024-03-09 18:22:21.928108+00:00,,8,0,0.0,0,0.0,0,0
Japanese,ja,111,92,82.8,67.1,1068,717,7053,4919,69.7,3,2.7,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/submission/ja/,http://translate.pkp.sfu.ca/translate/ojs/submission/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,111,100,90.0,81.4,1068,870,7053,5763,81.7,1,0.9,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/submission/ka/,http://translate.pkp.sfu.ca/translate/ojs/submission/ka/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,111,100,90.0,81.4,1068,870,7053,5763,81.7,1,0.9,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/submission/kk/,http://translate.pkp.sfu.ca/translate/ojs/submission/kk/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,111,10,9.0,6.4,1068,69,7053,598,8.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/submission/ky/,http://translate.pkp.sfu.ca/translate/ojs/submission/ky/,2024-02-29 04:36:50.844379+00:00,,10,0,0.0,0,0.0,0,0
Latvian,lv,111,111,100.0,100.0,1068,1068,7053,7053,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/submission/lv/,http://translate.pkp.sfu.ca/translate/ojs/submission/lv/,2024-02-22 18:37:29.577218+00:00,,8,0,0.0,0,0.0,0,0
Macedonian,mk,111,111,100.0,100.0,1068,1068,7053,7053,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/submission/mk/,http://translate.pkp.sfu.ca/translate/ojs/submission/mk/,2023-03-15 12:15:35.855868+00:00,,30,0,0.0,0,0.0,0,0
Malay,ms,111,111,100.0,100.0,1068,1068,7053,7053,100.0,1,0.9,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/submission/ms/,http://translate.pkp.sfu.ca/translate/ojs/submission/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,111,110,99.0,99.8,1068,1066,7053,7044,99.8,0,0.0,1,0.9,,http://translate.pkp.sfu.ca/projects/ojs/submission/nb_NO/,http://translate.pkp.sfu.ca/translate/ojs/submission/nb_NO/,2024-02-19 14:03:15.303263+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,111,111,100.0,100.0,1068,1068,7053,7053,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/submission/nl/,http://translate.pkp.sfu.ca/translate/ojs/submission/nl/,2024-03-21 14:48:19.260453+00:00,,54,0,0.0,0,0.0,0,0
Polish,pl,111,111,100.0,100.0,1068,1068,7053,7053,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/submission/pl/,http://translate.pkp.sfu.ca/translate/ojs/submission/pl/,2023-04-25 16:45:56.617856+00:00,,8,0,0.0,0,0.0,0,0
Portuguese,pt,111,0,0.0,0.0,1068,0,7053,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/submission/pt/,http://translate.pkp.sfu.ca/translate/ojs/submission/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,111,111,100.0,100.0,1068,1068,7053,7053,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/submission/pt_BR/,http://translate.pkp.sfu.ca/translate/ojs/submission/pt_BR/,2023-02-02 18:32:20.606158+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,111,111,100.0,100.0,1068,1068,7053,7053,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/submission/pt_PT/,http://translate.pkp.sfu.ca/translate/ojs/submission/pt_PT/,2023-04-21 16:12:53.379953+00:00,,68,0,0.0,0,0.0,0,0
Romanian,ro,111,92,82.8,67.1,1068,717,7053,4919,69.7,2,1.8,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/submission/ro/,http://translate.pkp.sfu.ca/translate/ojs/submission/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,111,111,100.0,100.0,1068,1068,7053,7053,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/submission/ru/,http://translate.pkp.sfu.ca/translate/ojs/submission/ru/,2023-04-30 18:09:11.961376+00:00,,6,0,0.0,0,0.0,0,0
Sami (Northern),se,111,0,0.0,0.0,1068,0,7053,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/submission/se/,http://translate.pkp.sfu.ca/translate/ojs/submission/se/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,111,62,55.8,48.6,1068,520,7053,3592,50.9,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/submission/sk/,http://translate.pkp.sfu.ca/translate/ojs/submission/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,111,111,100.0,100.0,1068,1068,7053,7053,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/submission/sl/,http://translate.pkp.sfu.ca/translate/ojs/submission/sl/,2023-02-21 07:38:44.381438+00:00,,1,0,0.0,0,0.0,0,0
Albanian,sq,111,1,0.9,0.1,1068,2,7053,13,0.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/submission/sq/,http://translate.pkp.sfu.ca/translate/ojs/submission/sq/,2023-02-21 19:48:02.646047+00:00,,1,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,111,41,36.9,25.9,1068,277,7053,2080,29.4,2,1.8,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/submission/sr_Cyrl/,http://translate.pkp.sfu.ca/translate/ojs/submission/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,111,41,36.9,25.9,1068,277,7053,2080,29.4,1,0.9,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/submission/sr_Latn/,http://translate.pkp.sfu.ca/translate/ojs/submission/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,111,111,100.0,100.0,1068,1068,7053,7053,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/submission/sv/,http://translate.pkp.sfu.ca/translate/ojs/submission/sv/,2023-03-10 09:03:13.005735+00:00,,6,0,0.0,0,0.0,0,0
Turkish,tr,111,111,100.0,100.0,1068,1068,7053,7053,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/submission/tr/,http://translate.pkp.sfu.ca/translate/ojs/submission/tr/,2023-02-27 18:34:11.898514+00:00,,6,0,0.0,0,0.0,0,0
Ukrainian,uk,111,111,100.0,100.0,1068,1068,7053,7053,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/submission/uk/,http://translate.pkp.sfu.ca/translate/ojs/submission/uk/,2023-06-01 05:14:36.536997+00:00,,1,0,0.0,0,0.0,0,0
Uzbek,uz,111,0,0.0,0.0,1068,0,7053,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/submission/uz/,http://translate.pkp.sfu.ca/translate/ojs/submission/uz/,,,0,0,0.0,0,0.0,0,0
Uzbek (latin),uz_Latn,111,105,94.5,89.4,1068,955,7053,6283,89.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/submission/uz_Latn/,http://translate.pkp.sfu.ca/translate/ojs/submission/uz_Latn/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,111,111,100.0,100.0,1068,1068,7053,7053,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/submission/vi/,http://translate.pkp.sfu.ca/translate/ojs/submission/vi/,2024-02-19 04:15:42.039659+00:00,,19,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,111,92,82.8,67.1,1068,717,7053,4919,69.7,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/submission/zh_CN/,http://translate.pkp.sfu.ca/translate/ojs/submission/zh_CN/,2021-11-09 01:01:34.052931+00:00,,8,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,111,98,88.2,85.5,1068,914,7053,6002,85.0,1,0.9,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/submission/zh_Hant/,http://translate.pkp.sfu.ca/translate/ojs/submission/zh_Hant/,,,0,0,0.0,0,0.0,0,0
