name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,104,104,100.0,100.0,880,880,5758,5758,100.0,1,0.9,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pln/ar/,http://translate.pkp.sfu.ca/translate/plugins/pln/ar/,2023-03-29 15:14:50.210515+00:00,,9,0,0.0,0,0.0,0,0
Azerbaijani,az,104,0,0.0,0.0,880,0,5758,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pln/az/,http://translate.pkp.sfu.ca/translate/plugins/pln/az/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,104,104,100.0,100.0,880,880,5758,5758,100.0,3,2.8,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pln/bg/,http://translate.pkp.sfu.ca/translate/plugins/pln/bg/,2023-02-26 18:06:59.941750+00:00,,9,0,0.0,0,0.0,0,0
Catalan,ca,104,104,100.0,100.0,880,880,5758,5758,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pln/ca/,http://translate.pkp.sfu.ca/translate/plugins/pln/ca/,2023-07-24 09:43:25.077009+00:00,,10,0,0.0,0,0.0,0,0
Czech,cs,104,104,100.0,100.0,880,880,5758,5758,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pln/cs/,http://translate.pkp.sfu.ca/translate/plugins/pln/cs/,2024-01-13 09:15:37.165814+00:00,,2,0,0.0,0,0.0,0,0
Danish,da,104,104,100.0,100.0,880,880,5758,5758,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pln/da/,http://translate.pkp.sfu.ca/translate/plugins/pln/da/,2023-03-29 07:32:23.590293+00:00,,9,0,0.0,0,0.0,0,0
German,de,104,104,100.0,100.0,880,880,5758,5758,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pln/de/,http://translate.pkp.sfu.ca/translate/plugins/pln/de/,2023-04-25 11:44:10.769521+00:00,,11,0,0.0,0,0.0,0,0
English,en,104,104,100.0,100.0,880,880,5758,5758,100.0,6,5.7,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pln/en/,http://translate.pkp.sfu.ca/translate/plugins/pln/en/,2023-01-27 19:37:08.421635+00:00,,2,0,0.0,0,0.0,0,1
Spanish,es,104,104,100.0,100.0,880,880,5758,5758,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pln/es/,http://translate.pkp.sfu.ca/translate/plugins/pln/es/,2023-04-25 14:15:26.557930+00:00,,12,0,0.0,0,0.0,0,0
Finnish,fi,104,104,100.0,100.0,880,880,5758,5758,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pln/fi/,http://translate.pkp.sfu.ca/translate/plugins/pln/fi/,2023-05-31 05:52:33.524423+00:00,,38,0,0.0,0,0.0,0,0
French (Canada),fr_CA,104,97,93.2,92.3,880,813,5758,5221,90.6,0,0.0,7,6.7,,http://translate.pkp.sfu.ca/projects/plugins/pln/fr_CA/,http://translate.pkp.sfu.ca/translate/plugins/pln/fr_CA/,2023-04-23 21:59:26.195278+00:00,,16,0,0.0,0,0.0,0,0
French,fr_FR,104,39,37.5,30.6,880,270,5758,1720,29.8,5,4.8,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pln/fr_FR/,http://translate.pkp.sfu.ca/translate/plugins/pln/fr_FR/,2023-01-27 19:37:08.683185+00:00,,2,0,0.0,0,0.0,0,0
Galician,gl,104,8,7.6,10.2,880,90,5758,620,10.7,1,0.9,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pln/gl/,http://translate.pkp.sfu.ca/translate/plugins/pln/gl/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,104,104,100.0,100.0,880,880,5758,5758,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pln/hy/,http://translate.pkp.sfu.ca/translate/plugins/pln/hy/,2023-04-06 12:37:22.585884+00:00,,9,0,0.0,0,0.0,0,0
Italian,it,104,95,91.3,84.7,880,746,5758,4954,86.0,3,2.8,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pln/it/,http://translate.pkp.sfu.ca/translate/plugins/pln/it/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,104,95,91.3,84.7,880,746,5758,4954,86.0,7,6.7,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pln/ka/,http://translate.pkp.sfu.ca/translate/plugins/pln/ka/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,104,104,100.0,100.0,880,880,5758,5758,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pln/mk/,http://translate.pkp.sfu.ca/translate/plugins/pln/mk/,2023-03-14 10:27:30.416055+00:00,,11,0,0.0,0,0.0,0,0
Malay,ms,104,95,91.3,84.7,880,746,5758,4954,86.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pln/ms/,http://translate.pkp.sfu.ca/translate/plugins/pln/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,104,2,1.9,1.9,880,17,5758,101,1.7,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pln/nb_NO/,http://translate.pkp.sfu.ca/translate/plugins/pln/nb_NO/,2023-01-27 19:37:08.456412+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,104,39,37.5,30.6,880,270,5758,1720,29.8,5,4.8,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pln/nl/,http://translate.pkp.sfu.ca/translate/plugins/pln/nl/,2023-01-27 19:37:08.466136+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,104,104,100.0,100.0,880,880,5758,5758,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pln/pt_BR/,http://translate.pkp.sfu.ca/translate/plugins/pln/pt_BR/,2023-02-17 21:19:54.227983+00:00,,9,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,104,104,100.0,100.0,880,880,5758,5758,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pln/pt_PT/,http://translate.pkp.sfu.ca/translate/plugins/pln/pt_PT/,2023-11-27 09:05:56.140515+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,104,104,100.0,100.0,880,880,5758,5758,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pln/ru/,http://translate.pkp.sfu.ca/translate/plugins/pln/ru/,2023-05-01 03:46:23.317711+00:00,,4,0,0.0,0,0.0,0,0
Slovenian,sl,104,104,100.0,100.0,880,880,5758,5758,100.0,2,1.9,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pln/sl/,http://translate.pkp.sfu.ca/translate/plugins/pln/sl/,2023-02-25 15:34:31.269284+00:00,,9,0,0.0,0,0.0,0,0
Swedish,sv,104,15,14.4,17.2,880,152,5758,1007,17.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pln/sv/,http://translate.pkp.sfu.ca/translate/plugins/pln/sv/,2023-03-16 08:34:13.110780+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,104,104,100.0,100.0,880,880,5758,5758,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pln/tr/,http://translate.pkp.sfu.ca/translate/plugins/pln/tr/,2023-05-22 19:06:44.509223+00:00,,9,0,0.0,0,0.0,0,0
Ukrainian,uk,104,104,100.0,100.0,880,880,5758,5758,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pln/uk/,http://translate.pkp.sfu.ca/translate/plugins/pln/uk/,2023-04-27 15:31:46.681295+00:00,,114,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,104,39,37.5,30.6,880,270,5758,1720,29.8,3,2.8,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/pln/zh_CN/,http://translate.pkp.sfu.ca/translate/plugins/pln/zh_CN/,2023-01-27 19:37:08.659376+00:00,,2,0,0.0,0,0.0,0,0
