name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,38,38,100.0,100.0,736,736,4517,4517,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/admin/bg/,http://translate.pkp.sfu.ca/translate/omp/admin/bg/,2023-10-17 09:48:42.410072+00:00,,7,0,0.0,0,0.0,0,0
Catalan,ca,38,31,81.5,70.2,736,517,4517,3210,71.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/admin/ca/,http://translate.pkp.sfu.ca/translate/omp/admin/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,38,38,100.0,100.0,736,736,4517,4517,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/admin/cs/,http://translate.pkp.sfu.ca/translate/omp/admin/cs/,2023-09-27 20:50:44.882959+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,38,38,100.0,100.0,736,736,4517,4517,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/admin/da/,http://translate.pkp.sfu.ca/translate/omp/admin/da/,2023-09-28 05:47:02.740647+00:00,,1,0,0.0,0,0.0,0,0
German,de,38,37,97.3,98.7,736,727,4517,4472,99.0,0,0.0,1,2.6,,http://translate.pkp.sfu.ca/projects/omp/admin/de/,http://translate.pkp.sfu.ca/translate/omp/admin/de/,2023-04-29 03:38:02.851708+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,38,17,44.7,33.0,736,243,4517,1462,32.3,1,2.6,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/admin/el/,http://translate.pkp.sfu.ca/translate/omp/admin/el/,,,0,0,0.0,0,0.0,0,0
English,en,38,38,100.0,100.0,736,736,4517,4517,100.0,4,10.5,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/admin/en/,http://translate.pkp.sfu.ca/translate/omp/admin/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,38,38,100.0,100.0,736,736,4517,4517,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/admin/es/,http://translate.pkp.sfu.ca/translate/omp/admin/es/,2024-03-01 10:31:37.173158+00:00,,1,0,0.0,0,0.0,0,1
Finnish,fi,38,38,100.0,100.0,736,736,4517,4517,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/admin/fi/,http://translate.pkp.sfu.ca/translate/omp/admin/fi/,2023-12-02 14:28:42.240274+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,38,27,71.0,43.0,736,317,4517,1922,42.5,1,2.6,1,2.6,,http://translate.pkp.sfu.ca/projects/omp/admin/fr_CA/,http://translate.pkp.sfu.ca/translate/omp/admin/fr_CA/,2020-06-04 14:55:23.222963+00:00,,7,0,0.0,0,0.0,0,0
French,fr_FR,38,38,100.0,100.0,736,736,4517,4517,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/admin/fr_FR/,http://translate.pkp.sfu.ca/translate/omp/admin/fr_FR/,2024-04-24 12:37:27.588399+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,38,31,81.5,70.2,736,517,4517,3210,71.0,1,2.6,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/admin/gl/,http://translate.pkp.sfu.ca/translate/omp/admin/gl/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,38,37,97.3,98.7,736,727,4517,4472,99.0,0,0.0,1,2.6,,http://translate.pkp.sfu.ca/projects/omp/admin/hr/,http://translate.pkp.sfu.ca/translate/omp/admin/hr/,2023-02-23 07:49:40.018957+00:00,,35,0,0.0,0,0.0,0,0
Hungarian,hu,38,32,84.2,71.8,736,529,4517,3283,72.6,2,5.2,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/admin/hu/,http://translate.pkp.sfu.ca/translate/omp/admin/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,38,30,78.9,67.6,736,498,4517,3075,68.0,0,0.0,1,2.6,,http://translate.pkp.sfu.ca/projects/omp/admin/it/,http://translate.pkp.sfu.ca/translate/omp/admin/it/,2023-04-04 09:51:01.465119+00:00,,31,0,0.0,0,0.0,0,0
Kyrgyz,ky,38,0,0.0,0.0,736,0,4517,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/admin/ky/,http://translate.pkp.sfu.ca/translate/omp/admin/ky/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,38,38,100.0,100.0,736,736,4517,4517,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/admin/mk/,http://translate.pkp.sfu.ca/translate/omp/admin/mk/,2023-11-21 07:55:18.835714+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,38,31,81.5,70.2,736,517,4517,3210,71.0,0,0.0,1,2.6,,http://translate.pkp.sfu.ca/projects/omp/admin/nb_NO/,http://translate.pkp.sfu.ca/translate/omp/admin/nb_NO/,2021-01-29 13:28:06.198241+00:00,,4,0,0.0,0,0.0,0,0
Polish,pl,38,34,89.4,73.5,736,541,4517,3338,73.8,1,2.6,1,2.6,,http://translate.pkp.sfu.ca/projects/omp/admin/pl/,http://translate.pkp.sfu.ca/translate/omp/admin/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,38,38,100.0,100.0,736,736,4517,4517,100.0,1,2.6,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/admin/pt_BR/,http://translate.pkp.sfu.ca/translate/omp/admin/pt_BR/,2023-10-11 21:33:14.587887+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,38,38,100.0,100.0,736,736,4517,4517,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/admin/pt_PT/,http://translate.pkp.sfu.ca/translate/omp/admin/pt_PT/,2023-10-30 10:56:51.754875+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,38,38,100.0,100.0,736,736,4517,4517,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/admin/ro/,http://translate.pkp.sfu.ca/translate/omp/admin/ro/,2024-03-11 19:35:31.987603+00:00,,14,0,0.0,0,0.0,0,0
Russian,ru,38,31,81.5,70.2,736,517,4517,3210,71.0,0,0.0,1,2.6,,http://translate.pkp.sfu.ca/projects/omp/admin/ru/,http://translate.pkp.sfu.ca/translate/omp/admin/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,38,27,71.0,43.0,736,317,4517,1922,42.5,4,10.5,1,2.6,,http://translate.pkp.sfu.ca/projects/omp/admin/sl/,http://translate.pkp.sfu.ca/translate/omp/admin/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,38,31,81.5,70.2,736,517,4517,3210,71.0,1,2.6,1,2.6,,http://translate.pkp.sfu.ca/projects/omp/admin/sv/,http://translate.pkp.sfu.ca/translate/omp/admin/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,38,31,81.5,70.2,736,517,4517,3210,71.0,2,5.2,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/admin/tr/,http://translate.pkp.sfu.ca/translate/omp/admin/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,38,38,100.0,100.0,736,736,4517,4517,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/admin/uk/,http://translate.pkp.sfu.ca/translate/omp/admin/uk/,2023-09-28 08:51:24.886888+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,38,0,0.0,0.0,736,0,4517,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/admin/vi/,http://translate.pkp.sfu.ca/translate/omp/admin/vi/,,,0,0,0.0,0,0.0,0,0
