name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,2,100.0,100.0,16,16,122,122,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/hypothesis/ar/,http://translate.pkp.sfu.ca/translate/plugins/hypothesis/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,2,0,0.0,0.0,16,0,122,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/hypothesis/az/,http://translate.pkp.sfu.ca/translate/plugins/hypothesis/az/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2,2,100.0,100.0,16,16,122,122,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/hypothesis/bg/,http://translate.pkp.sfu.ca/translate/plugins/hypothesis/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,16,16,122,122,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/hypothesis/ca/,http://translate.pkp.sfu.ca/translate/plugins/hypothesis/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,16,16,122,122,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/hypothesis/cs/,http://translate.pkp.sfu.ca/translate/plugins/hypothesis/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,2,2,100.0,100.0,16,16,122,122,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/hypothesis/da/,http://translate.pkp.sfu.ca/translate/plugins/hypothesis/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,16,16,122,122,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/hypothesis/de/,http://translate.pkp.sfu.ca/translate/plugins/hypothesis/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,2,2,100.0,100.0,16,16,122,122,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/hypothesis/el/,http://translate.pkp.sfu.ca/translate/plugins/hypothesis/el/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,16,16,122,122,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/hypothesis/en/,http://translate.pkp.sfu.ca/translate/plugins/hypothesis/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,16,16,122,122,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/hypothesis/es/,http://translate.pkp.sfu.ca/translate/plugins/hypothesis/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,16,16,122,122,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/hypothesis/fi/,http://translate.pkp.sfu.ca/translate/plugins/hypothesis/fi/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,2,2,100.0,100.0,16,16,122,122,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/hypothesis/fr_CA/,http://translate.pkp.sfu.ca/translate/plugins/hypothesis/fr_CA/,2020-03-13 21:22:59.048970+00:00,,2,0,0.0,0,0.0,0,0
French,fr_FR,2,2,100.0,100.0,16,16,122,122,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/hypothesis/fr_FR/,http://translate.pkp.sfu.ca/translate/plugins/hypothesis/fr_FR/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2,2,100.0,100.0,16,16,122,122,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/hypothesis/gl/,http://translate.pkp.sfu.ca/translate/plugins/hypothesis/gl/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,2,2,100.0,100.0,16,16,122,122,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/hypothesis/hy/,http://translate.pkp.sfu.ca/translate/plugins/hypothesis/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,16,16,122,122,100.0,1,50.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/hypothesis/id/,http://translate.pkp.sfu.ca/translate/plugins/hypothesis/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,16,16,122,122,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/hypothesis/it/,http://translate.pkp.sfu.ca/translate/plugins/hypothesis/it/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,2,2,100.0,100.0,16,16,122,122,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/hypothesis/ka/,http://translate.pkp.sfu.ca/translate/plugins/hypothesis/ka/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,2,2,100.0,100.0,16,16,122,122,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/hypothesis/mk/,http://translate.pkp.sfu.ca/translate/plugins/hypothesis/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,2,2,100.0,100.0,16,16,122,122,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/hypothesis/ms/,http://translate.pkp.sfu.ca/translate/plugins/hypothesis/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,2,100.0,100.0,16,16,122,122,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/hypothesis/nb_NO/,http://translate.pkp.sfu.ca/translate/plugins/hypothesis/nb_NO/,2021-01-27 11:12:49.005162+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,16,16,122,122,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/hypothesis/pt_BR/,http://translate.pkp.sfu.ca/translate/plugins/hypothesis/pt_BR/,2020-06-03 15:51:18.512229+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,2,2,100.0,100.0,16,16,122,122,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/hypothesis/pt_PT/,http://translate.pkp.sfu.ca/translate/plugins/hypothesis/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,16,16,122,122,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/hypothesis/ru/,http://translate.pkp.sfu.ca/translate/plugins/hypothesis/ru/,2023-04-29 06:49:21.523751+00:00,,2,0,0.0,0,0.0,0,0
Slovenian,sl,2,2,100.0,100.0,16,16,122,122,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/hypothesis/sl/,http://translate.pkp.sfu.ca/translate/plugins/hypothesis/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,16,16,122,122,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/hypothesis/sv/,http://translate.pkp.sfu.ca/translate/plugins/hypothesis/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,16,16,122,122,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/hypothesis/tr/,http://translate.pkp.sfu.ca/translate/plugins/hypothesis/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,16,16,122,122,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/hypothesis/uk/,http://translate.pkp.sfu.ca/translate/plugins/hypothesis/uk/,2023-04-23 11:05:30.426264+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,2,2,100.0,100.0,16,16,122,122,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/hypothesis/vi/,http://translate.pkp.sfu.ca/translate/plugins/hypothesis/vi/,,,0,0,0.0,0,0.0,0,0
