name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,22,22,100.0,100.0,263,263,1791,1791,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-users/ar/,http://translate.pkp.sfu.ca/translate/ojs/importexport-users/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,22,22,100.0,100.0,263,263,1791,1791,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-users/az/,http://translate.pkp.sfu.ca/translate/ojs/importexport-users/az/,2023-06-02 22:42:19.346217+00:00,,52,0,0.0,0,0.0,0,0
Bulgarian,bg,22,22,100.0,100.0,263,263,1791,1791,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-users/bg/,http://translate.pkp.sfu.ca/translate/ojs/importexport-users/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,22,22,100.0,100.0,263,263,1791,1791,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-users/ca/,http://translate.pkp.sfu.ca/translate/ojs/importexport-users/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,22,22,100.0,100.0,263,263,1791,1791,100.0,4,18.1,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-users/ckb/,http://translate.pkp.sfu.ca/translate/ojs/importexport-users/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,22,22,100.0,100.0,263,263,1791,1791,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-users/cs/,http://translate.pkp.sfu.ca/translate/ojs/importexport-users/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,22,22,100.0,100.0,263,263,1791,1791,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-users/da/,http://translate.pkp.sfu.ca/translate/ojs/importexport-users/da/,,,0,0,0.0,0,0.0,0,0
German,de,22,22,100.0,100.0,263,263,1791,1791,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-users/de/,http://translate.pkp.sfu.ca/translate/ojs/importexport-users/de/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,22,0,0.0,0.0,263,0,1791,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-users/dsb/,http://translate.pkp.sfu.ca/translate/ojs/importexport-users/dsb/,,,0,0,0.0,0,0.0,0,0
English,en,22,22,100.0,100.0,263,263,1791,1791,100.0,4,18.1,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-users/en/,http://translate.pkp.sfu.ca/translate/ojs/importexport-users/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,22,22,100.0,100.0,263,263,1791,1791,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-users/es/,http://translate.pkp.sfu.ca/translate/ojs/importexport-users/es/,,,0,0,0.0,0,0.0,0,0
Persian,fa,22,22,100.0,100.0,263,263,1791,1791,100.0,6,27.2,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-users/fa/,http://translate.pkp.sfu.ca/translate/ojs/importexport-users/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,22,22,100.0,100.0,263,263,1791,1791,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-users/fi/,http://translate.pkp.sfu.ca/translate/ojs/importexport-users/fi/,2023-05-22 19:23:40.535002+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,22,22,100.0,100.0,263,263,1791,1791,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-users/fr_CA/,http://translate.pkp.sfu.ca/translate/ojs/importexport-users/fr_CA/,2020-04-22 18:58:48.312754+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,22,22,100.0,100.0,263,263,1791,1791,100.0,1,4.5,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-users/fr_FR/,http://translate.pkp.sfu.ca/translate/ojs/importexport-users/fr_FR/,,,0,0,0.0,0,0.0,0,0
Galician,gl,22,22,100.0,100.0,263,263,1791,1791,100.0,1,4.5,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-users/gl/,http://translate.pkp.sfu.ca/translate/ojs/importexport-users/gl/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,22,18,81.8,73.3,263,193,1791,1238,69.1,1,4.5,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-users/hr/,http://translate.pkp.sfu.ca/translate/ojs/importexport-users/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,22,0,0.0,0.0,263,0,1791,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-users/hsb/,http://translate.pkp.sfu.ca/translate/ojs/importexport-users/hsb/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,22,22,100.0,100.0,263,263,1791,1791,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-users/hu/,http://translate.pkp.sfu.ca/translate/ojs/importexport-users/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,22,22,100.0,100.0,263,263,1791,1791,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-users/hy/,http://translate.pkp.sfu.ca/translate/ojs/importexport-users/hy/,2023-04-06 07:21:06.205252+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,22,22,100.0,100.0,263,263,1791,1791,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-users/id/,http://translate.pkp.sfu.ca/translate/ojs/importexport-users/id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,22,0,0.0,0.0,263,0,1791,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-users/is/,http://translate.pkp.sfu.ca/translate/ojs/importexport-users/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,22,22,100.0,100.0,263,263,1791,1791,100.0,3,13.6,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-users/it/,http://translate.pkp.sfu.ca/translate/ojs/importexport-users/it/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,22,22,100.0,100.0,263,263,1791,1791,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-users/ka/,http://translate.pkp.sfu.ca/translate/ojs/importexport-users/ka/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,22,22,100.0,100.0,263,263,1791,1791,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-users/kk/,http://translate.pkp.sfu.ca/translate/ojs/importexport-users/kk/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,22,0,0.0,0.0,263,0,1791,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-users/ky/,http://translate.pkp.sfu.ca/translate/ojs/importexport-users/ky/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,22,22,100.0,100.0,263,263,1791,1791,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-users/lv/,http://translate.pkp.sfu.ca/translate/ojs/importexport-users/lv/,2024-01-29 13:04:32.364514+00:00,,22,0,0.0,0,0.0,0,0
Macedonian,mk,22,22,100.0,100.0,263,263,1791,1791,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-users/mk/,http://translate.pkp.sfu.ca/translate/ojs/importexport-users/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,22,22,100.0,100.0,263,263,1791,1791,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-users/ms/,http://translate.pkp.sfu.ca/translate/ojs/importexport-users/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,22,22,100.0,100.0,263,263,1791,1791,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-users/nb_NO/,http://translate.pkp.sfu.ca/translate/ojs/importexport-users/nb_NO/,2021-01-15 10:41:21.020976+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,22,22,100.0,100.0,263,263,1791,1791,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-users/nl/,http://translate.pkp.sfu.ca/translate/ojs/importexport-users/nl/,2020-10-22 11:29:12.392237+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,22,22,100.0,100.0,263,263,1791,1791,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-users/pl/,http://translate.pkp.sfu.ca/translate/ojs/importexport-users/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,22,22,100.0,100.0,263,263,1791,1791,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-users/pt_BR/,http://translate.pkp.sfu.ca/translate/ojs/importexport-users/pt_BR/,2020-01-29 13:48:48.328237+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,22,22,100.0,100.0,263,263,1791,1791,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-users/pt_PT/,http://translate.pkp.sfu.ca/translate/ojs/importexport-users/pt_PT/,2020-06-05 11:29:59.625594+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro,22,22,100.0,100.0,263,263,1791,1791,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-users/ro/,http://translate.pkp.sfu.ca/translate/ojs/importexport-users/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,22,22,100.0,100.0,263,263,1791,1791,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-users/ru/,http://translate.pkp.sfu.ca/translate/ojs/importexport-users/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,22,22,100.0,100.0,263,263,1791,1791,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-users/sk/,http://translate.pkp.sfu.ca/translate/ojs/importexport-users/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,22,22,100.0,100.0,263,263,1791,1791,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-users/sl/,http://translate.pkp.sfu.ca/translate/ojs/importexport-users/sl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,22,21,95.4,86.6,263,228,1791,1462,81.6,1,4.5,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-users/sr_Latn/,http://translate.pkp.sfu.ca/translate/ojs/importexport-users/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,22,22,100.0,100.0,263,263,1791,1791,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-users/sv/,http://translate.pkp.sfu.ca/translate/ojs/importexport-users/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,22,22,100.0,100.0,263,263,1791,1791,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-users/tr/,http://translate.pkp.sfu.ca/translate/ojs/importexport-users/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,22,22,100.0,100.0,263,263,1791,1791,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-users/uk/,http://translate.pkp.sfu.ca/translate/ojs/importexport-users/uk/,2023-06-02 18:35:04.414423+00:00,,1,0,0.0,0,0.0,0,0
Uzbek,uz,22,0,0.0,0.0,263,0,1791,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-users/uz/,http://translate.pkp.sfu.ca/translate/ojs/importexport-users/uz/,,,0,0,0.0,0,0.0,0,0
Uzbek (latin),uz_Latn,22,22,100.0,100.0,263,263,1791,1791,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-users/uz_Latn/,http://translate.pkp.sfu.ca/translate/ojs/importexport-users/uz_Latn/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,22,22,100.0,100.0,263,263,1791,1791,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-users/vi/,http://translate.pkp.sfu.ca/translate/ojs/importexport-users/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,22,18,81.8,44.8,263,118,1791,731,40.8,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-users/zh_Hant/,http://translate.pkp.sfu.ca/translate/ojs/importexport-users/zh_Hant/,2022-09-28 09:12:16.120566+00:00,,20,0,0.0,0,0.0,0,0
