name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,2,100.0,100.0,15,15,89,89,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marc/ar/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marc/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,2,2,100.0,100.0,15,15,89,89,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marc/az/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marc/az/,2023-06-01 20:18:00.766974+00:00,,2,0,0.0,0,0.0,0,0
Bulgarian,bg,2,2,100.0,100.0,15,15,89,89,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marc/bg/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marc/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,15,15,89,89,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marc/ca/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marc/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,2,2,100.0,100.0,15,15,89,89,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marc/ckb/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marc/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,15,15,89,89,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marc/cs/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marc/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,2,2,100.0,100.0,15,15,89,89,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marc/da/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marc/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,15,15,89,89,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marc/de/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marc/de/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,2,0,0.0,0.0,15,0,89,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marc/dsb/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marc/dsb/,,,0,0,0.0,0,0.0,0,0
Greek,el,2,2,100.0,100.0,15,15,89,89,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marc/el/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marc/el/,2023-05-05 09:07:40.855410+00:00,,2,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,15,15,89,89,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marc/en/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marc/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,15,15,89,89,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marc/es/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marc/es/,,,0,0,0.0,0,0.0,0,0
Persian,fa,2,2,100.0,100.0,15,15,89,89,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marc/fa/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marc/fa/,2023-09-09 23:33:04.180672+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,15,15,89,89,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marc/fi/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marc/fi/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,2,2,100.0,100.0,15,15,89,89,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marc/fr_CA/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marc/fr_CA/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,2,2,100.0,100.0,15,15,89,89,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marc/fr_FR/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marc/fr_FR/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2,2,100.0,100.0,15,15,89,89,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marc/gl/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marc/gl/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,2,0,0.0,0.0,15,0,89,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marc/hi/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marc/hi/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,2,0,0.0,0.0,15,0,89,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marc/hsb/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marc/hsb/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,15,15,89,89,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marc/hu/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marc/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,2,2,100.0,100.0,15,15,89,89,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marc/hy/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marc/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,15,15,89,89,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marc/id/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marc/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,15,15,89,89,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marc/it/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marc/it/,2024-03-09 18:16:15.381015+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,2,2,100.0,100.0,15,15,89,89,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marc/ka/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marc/ka/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,2,2,100.0,100.0,15,15,89,89,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marc/kk/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marc/kk/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,2,2,100.0,100.0,15,15,89,89,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marc/ky/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marc/ky/,2024-01-03 06:49:22.677783+00:00,,2,0,0.0,0,0.0,0,0
Latvian,lv,2,2,100.0,100.0,15,15,89,89,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marc/lv/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marc/lv/,2023-09-14 14:10:03.849171+00:00,,2,0,0.0,0,0.0,0,0
Macedonian,mk,2,2,100.0,100.0,15,15,89,89,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marc/mk/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marc/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,2,2,100.0,100.0,15,15,89,89,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marc/ms/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marc/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,2,100.0,100.0,15,15,89,89,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marc/nb_NO/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marc/nb_NO/,2021-01-15 10:48:43.115926+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,15,15,89,89,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marc/nl/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marc/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,15,15,89,89,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marc/pl/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marc/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,15,15,89,89,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marc/pt_BR/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marc/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,2,2,100.0,100.0,15,15,89,89,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marc/pt_PT/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marc/pt_PT/,2020-06-12 16:03:47.246905+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,15,15,89,89,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marc/ru/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marc/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,2,2,100.0,100.0,15,15,89,89,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marc/sk/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marc/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,2,2,100.0,100.0,15,15,89,89,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marc/sl/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marc/sl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,2,2,100.0,100.0,15,15,89,89,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marc/sr_Latn/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marc/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,15,15,89,89,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marc/sv/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marc/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,15,15,89,89,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marc/tr/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marc/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,15,15,89,89,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marc/uk/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marc/uk/,2023-04-29 11:08:22.842918+00:00,,1,0,0.0,0,0.0,0,0
Uzbek,uz,2,0,0.0,0.0,15,0,89,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marc/uz/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marc/uz/,,,0,0,0.0,0,0.0,0,0
Uzbek (latin),uz_Latn,2,2,100.0,100.0,15,15,89,89,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marc/uz_Latn/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marc/uz_Latn/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,2,2,100.0,100.0,15,15,89,89,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marc/vi/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marc/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,2,2,100.0,100.0,15,15,89,89,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marc/zh_CN/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marc/zh_CN/,2020-04-21 17:44:16.766416+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,2,2,100.0,100.0,15,15,89,89,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/oaiMetadataFormats-marc/zh_Hant/,http://translate.pkp.sfu.ca/translate/ojs/oaiMetadataFormats-marc/zh_Hant/,2022-09-26 09:25:15.004162+00:00,,2,0,0.0,0,0.0,0,0
