name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,14,14,100.0,100.0,69,69,444,444,100.0,1,7.1,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/paperbuzz/ar/,http://translate.pkp.sfu.ca/translate/plugins/paperbuzz/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,14,0,0.0,0.0,69,0,444,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/paperbuzz/az/,http://translate.pkp.sfu.ca/translate/plugins/paperbuzz/az/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,14,14,100.0,100.0,69,69,444,444,100.0,1,7.1,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/paperbuzz/bg/,http://translate.pkp.sfu.ca/translate/plugins/paperbuzz/bg/,2023-02-26 15:34:24.035257+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,14,14,100.0,100.0,69,69,444,444,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/paperbuzz/ca/,http://translate.pkp.sfu.ca/translate/plugins/paperbuzz/ca/,2023-07-24 09:44:13.301907+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,14,14,100.0,100.0,69,69,444,444,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/paperbuzz/cs/,http://translate.pkp.sfu.ca/translate/plugins/paperbuzz/cs/,2024-01-13 09:16:31.140686+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,14,14,100.0,100.0,69,69,444,444,100.0,1,7.1,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/paperbuzz/da/,http://translate.pkp.sfu.ca/translate/plugins/paperbuzz/da/,2023-03-29 07:19:03.626968+00:00,,1,0,0.0,0,0.0,0,0
German,de,14,14,100.0,100.0,69,69,444,444,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/paperbuzz/de/,http://translate.pkp.sfu.ca/translate/plugins/paperbuzz/de/,2023-04-25 11:44:49.045724+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,14,13,92.8,97.1,69,67,444,430,96.8,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/paperbuzz/el/,http://translate.pkp.sfu.ca/translate/plugins/paperbuzz/el/,,,0,0,0.0,0,0.0,0,0
English,en,14,14,100.0,100.0,69,69,444,444,100.0,2,14.2,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/paperbuzz/en/,http://translate.pkp.sfu.ca/translate/plugins/paperbuzz/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,14,14,100.0,100.0,69,69,444,444,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/paperbuzz/es/,http://translate.pkp.sfu.ca/translate/plugins/paperbuzz/es/,2023-04-25 13:17:10.118906+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,14,14,100.0,100.0,69,69,444,444,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/paperbuzz/fi/,http://translate.pkp.sfu.ca/translate/plugins/paperbuzz/fi/,2023-05-23 07:48:25.692801+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,14,14,100.0,100.0,69,69,444,444,100.0,1,7.1,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/paperbuzz/fr_CA/,http://translate.pkp.sfu.ca/translate/plugins/paperbuzz/fr_CA/,2023-04-23 21:31:37.532576+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,14,13,92.8,97.1,69,67,444,430,96.8,1,7.1,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/paperbuzz/fr_FR/,http://translate.pkp.sfu.ca/translate/plugins/paperbuzz/fr_FR/,,,0,0,0.0,0,0.0,0,0
Galician,gl,14,13,92.8,97.1,69,67,444,430,96.8,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/paperbuzz/gl/,http://translate.pkp.sfu.ca/translate/plugins/paperbuzz/gl/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,14,14,100.0,100.0,69,69,444,444,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/paperbuzz/hy/,http://translate.pkp.sfu.ca/translate/plugins/paperbuzz/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,14,13,92.8,97.1,69,67,444,430,96.8,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/paperbuzz/id/,http://translate.pkp.sfu.ca/translate/plugins/paperbuzz/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,14,13,92.8,97.1,69,67,444,430,96.8,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/paperbuzz/it/,http://translate.pkp.sfu.ca/translate/plugins/paperbuzz/it/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,14,13,92.8,97.1,69,67,444,430,96.8,2,14.2,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/paperbuzz/ka/,http://translate.pkp.sfu.ca/translate/plugins/paperbuzz/ka/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,14,14,100.0,100.0,69,69,444,444,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/paperbuzz/mk/,http://translate.pkp.sfu.ca/translate/plugins/paperbuzz/mk/,2023-03-14 10:32:18.985584+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms,14,13,92.8,97.1,69,67,444,430,96.8,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/paperbuzz/ms/,http://translate.pkp.sfu.ca/translate/plugins/paperbuzz/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,14,13,92.8,97.1,69,67,444,430,96.8,1,7.1,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/paperbuzz/nb_NO/,http://translate.pkp.sfu.ca/translate/plugins/paperbuzz/nb_NO/,2022-09-22 06:59:23.136880+00:00,,1,0,0.0,0,0.0,3,0
Dutch,nl,14,13,92.8,97.1,69,67,444,430,96.8,1,7.1,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/paperbuzz/nl/,http://translate.pkp.sfu.ca/translate/plugins/paperbuzz/nl/,2020-10-19 12:24:02.825368+00:00,,9,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,14,14,100.0,100.0,69,69,444,444,100.0,1,7.1,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/paperbuzz/pt_BR/,http://translate.pkp.sfu.ca/translate/plugins/paperbuzz/pt_BR/,2023-02-17 21:06:01.154293+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,14,14,100.0,100.0,69,69,444,444,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/paperbuzz/pt_PT/,http://translate.pkp.sfu.ca/translate/plugins/paperbuzz/pt_PT/,2023-05-29 09:31:18.116999+00:00,,14,0,0.0,0,0.0,0,0
Russian,ru,14,14,100.0,100.0,69,69,444,444,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/paperbuzz/ru/,http://translate.pkp.sfu.ca/translate/plugins/paperbuzz/ru/,2023-04-29 07:23:27.608609+00:00,,3,0,0.0,0,0.0,0,0
Slovenian,sl,14,14,100.0,100.0,69,69,444,444,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/paperbuzz/sl/,http://translate.pkp.sfu.ca/translate/plugins/paperbuzz/sl/,2023-02-25 15:20:19.011306+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,14,13,92.8,97.1,69,67,444,430,96.8,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/paperbuzz/sv/,http://translate.pkp.sfu.ca/translate/plugins/paperbuzz/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,14,14,100.0,100.0,69,69,444,444,100.0,1,7.1,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/paperbuzz/tr/,http://translate.pkp.sfu.ca/translate/plugins/paperbuzz/tr/,2023-05-22 18:47:42.733895+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,14,14,100.0,100.0,69,69,444,444,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/paperbuzz/uk/,http://translate.pkp.sfu.ca/translate/plugins/paperbuzz/uk/,2023-04-25 07:10:38.906927+00:00,,14,0,0.0,0,0.0,0,0
Vietnamese,vi,14,13,92.8,97.1,69,67,444,430,96.8,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/paperbuzz/vi/,http://translate.pkp.sfu.ca/translate/plugins/paperbuzz/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,14,13,92.8,97.1,69,67,444,430,96.8,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/paperbuzz/zh_CN/,http://translate.pkp.sfu.ca/translate/plugins/paperbuzz/zh_CN/,2021-10-22 13:42:22.340258+00:00,,10,0,0.0,0,0.0,0,0
