name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,38,38,100.0,100.0,530,530,3982,3982,100.0,6,15.7,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/ops-crossref-importexport-plugin/ar/,http://translate.pkp.sfu.ca/translate/plugins/ops-crossref-importexport-plugin/ar/,2023-10-04 13:07:59.248679+00:00,,10,1,2.6,0,0.0,0,0
Azerbaijani,az,38,1,2.6,3.9,530,21,3982,126,3.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/ops-crossref-importexport-plugin/az/,http://translate.pkp.sfu.ca/translate/plugins/ops-crossref-importexport-plugin/az/,,,0,1,2.6,0,0.0,0,0
Bulgarian,bg,38,38,100.0,100.0,530,530,3982,3982,100.0,8,21.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/ops-crossref-importexport-plugin/bg/,http://translate.pkp.sfu.ca/translate/plugins/ops-crossref-importexport-plugin/bg/,2023-02-26 17:56:01.559272+00:00,,10,1,2.6,0,0.0,0,0
Catalan,ca,38,38,100.0,100.0,530,530,3982,3982,100.0,2,5.2,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/ops-crossref-importexport-plugin/ca/,http://translate.pkp.sfu.ca/translate/plugins/ops-crossref-importexport-plugin/ca/,2024-04-19 13:46:11.538326+00:00,,6,1,2.6,0,0.0,0,0
Czech,cs,38,38,100.0,100.0,530,530,3982,3982,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/ops-crossref-importexport-plugin/cs/,http://translate.pkp.sfu.ca/translate/plugins/ops-crossref-importexport-plugin/cs/,2024-01-13 09:19:09.047715+00:00,,2,1,2.6,0,0.0,0,0
English,en,38,37,97.3,96.0,530,509,3982,3856,96.8,13,34.2,1,2.6,,http://translate.pkp.sfu.ca/projects/plugins/ops-crossref-importexport-plugin/en/,http://translate.pkp.sfu.ca/translate/plugins/ops-crossref-importexport-plugin/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,38,38,100.0,100.0,530,530,3982,3982,100.0,3,7.8,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/ops-crossref-importexport-plugin/es/,http://translate.pkp.sfu.ca/translate/plugins/ops-crossref-importexport-plugin/es/,2024-04-19 11:50:30.737352+00:00,,1,1,2.6,0,0.0,0,0
French (Canada),fr_CA,38,1,2.6,3.9,530,21,3982,126,3.1,13,34.2,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/ops-crossref-importexport-plugin/fr_CA/,http://translate.pkp.sfu.ca/translate/plugins/ops-crossref-importexport-plugin/fr_CA/,,,0,1,2.6,0,0.0,0,0
French,fr_FR,38,15,39.4,29.4,530,156,3982,1117,28.0,10,26.3,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/ops-crossref-importexport-plugin/fr_FR/,http://translate.pkp.sfu.ca/translate/plugins/ops-crossref-importexport-plugin/fr_FR/,2024-04-25 15:03:24.486336+00:00,,7,1,2.6,0,0.0,0,0
Armenian,hy,38,38,100.0,100.0,530,530,3982,3982,100.0,1,2.6,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/ops-crossref-importexport-plugin/hy/,http://translate.pkp.sfu.ca/translate/plugins/ops-crossref-importexport-plugin/hy/,2023-07-27 05:41:10.699597+00:00,,1,1,2.6,0,0.0,0,0
Georgian,ka,38,1,2.6,3.9,530,21,3982,126,3.1,11,28.9,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/ops-crossref-importexport-plugin/ka/,http://translate.pkp.sfu.ca/translate/plugins/ops-crossref-importexport-plugin/ka/,,,0,1,2.6,0,0.0,0,0
Macedonian,mk,38,38,100.0,100.0,530,530,3982,3982,100.0,1,2.6,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/ops-crossref-importexport-plugin/mk/,http://translate.pkp.sfu.ca/translate/plugins/ops-crossref-importexport-plugin/mk/,2024-01-15 06:54:41.427623+00:00,,1,1,2.6,0,0.0,0,0
Norwegian Bokmål,nb_NO,38,1,2.6,3.9,530,21,3982,126,3.1,11,28.9,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/ops-crossref-importexport-plugin/nb_NO/,http://translate.pkp.sfu.ca/translate/plugins/ops-crossref-importexport-plugin/nb_NO/,,,0,1,2.6,0,0.0,0,0
Portuguese (Brazil),pt_BR,38,38,100.0,100.0,530,530,3982,3982,100.0,6,15.7,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/ops-crossref-importexport-plugin/pt_BR/,http://translate.pkp.sfu.ca/translate/plugins/ops-crossref-importexport-plugin/pt_BR/,2023-02-23 14:10:12.572028+00:00,,2,1,2.6,0,0.0,0,0
Portuguese (Portugal),pt_PT,38,38,100.0,100.0,530,530,3982,3982,100.0,1,2.6,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/ops-crossref-importexport-plugin/pt_PT/,http://translate.pkp.sfu.ca/translate/plugins/ops-crossref-importexport-plugin/pt_PT/,2024-01-29 11:21:02.683891+00:00,,2,1,2.6,0,0.0,0,0
Russian,ru,38,38,100.0,100.0,530,530,3982,3982,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/ops-crossref-importexport-plugin/ru/,http://translate.pkp.sfu.ca/translate/plugins/ops-crossref-importexport-plugin/ru/,2023-04-29 06:43:51.337761+00:00,,5,1,2.6,0,0.0,0,0
Ukrainian,uk,38,38,100.0,100.0,530,530,3982,3982,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/ops-crossref-importexport-plugin/uk/,http://translate.pkp.sfu.ca/translate/plugins/ops-crossref-importexport-plugin/uk/,2023-06-19 18:43:20.958797+00:00,,5,1,2.6,0,0.0,0,0
