name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,12,12,100.0,100.0,41,41,252,252,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/texture-plugin/ar/,http://translate.pkp.sfu.ca/translate/plugins/texture-plugin/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,12,0,0.0,0.0,41,0,252,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/texture-plugin/az/,http://translate.pkp.sfu.ca/translate/plugins/texture-plugin/az/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,12,12,100.0,100.0,41,41,252,252,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/texture-plugin/bg/,http://translate.pkp.sfu.ca/translate/plugins/texture-plugin/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,12,12,100.0,100.0,41,41,252,252,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/texture-plugin/ca/,http://translate.pkp.sfu.ca/translate/plugins/texture-plugin/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,12,12,100.0,100.0,41,41,252,252,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/texture-plugin/cs/,http://translate.pkp.sfu.ca/translate/plugins/texture-plugin/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,12,12,100.0,100.0,41,41,252,252,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/texture-plugin/da/,http://translate.pkp.sfu.ca/translate/plugins/texture-plugin/da/,2023-04-19 06:07:43.570657+00:00,,1,0,0.0,0,0.0,0,0
German,de,12,12,100.0,100.0,41,41,252,252,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/texture-plugin/de/,http://translate.pkp.sfu.ca/translate/plugins/texture-plugin/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,12,0,0.0,0.0,41,0,252,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/texture-plugin/el/,http://translate.pkp.sfu.ca/translate/plugins/texture-plugin/el/,,,0,0,0.0,0,0.0,0,0
English,en,12,12,100.0,100.0,41,41,252,252,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/texture-plugin/en/,http://translate.pkp.sfu.ca/translate/plugins/texture-plugin/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,12,12,100.0,100.0,41,41,252,252,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/texture-plugin/es/,http://translate.pkp.sfu.ca/translate/plugins/texture-plugin/es/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,12,12,100.0,100.0,41,41,252,252,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/texture-plugin/fr_CA/,http://translate.pkp.sfu.ca/translate/plugins/texture-plugin/fr_CA/,2020-11-03 16:38:29.293382+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,12,0,0.0,0.0,41,0,252,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/texture-plugin/fr_FR/,http://translate.pkp.sfu.ca/translate/plugins/texture-plugin/fr_FR/,,,0,0,0.0,0,0.0,0,0
Galician,gl,12,12,100.0,100.0,41,41,252,252,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/texture-plugin/gl/,http://translate.pkp.sfu.ca/translate/plugins/texture-plugin/gl/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,12,10,83.3,90.2,41,37,252,226,89.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/texture-plugin/hu/,http://translate.pkp.sfu.ca/translate/plugins/texture-plugin/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,12,12,100.0,100.0,41,41,252,252,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/texture-plugin/hy/,http://translate.pkp.sfu.ca/translate/plugins/texture-plugin/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,12,12,100.0,100.0,41,41,252,252,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/texture-plugin/id/,http://translate.pkp.sfu.ca/translate/plugins/texture-plugin/id/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,12,12,100.0,100.0,41,41,252,252,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/texture-plugin/ka/,http://translate.pkp.sfu.ca/translate/plugins/texture-plugin/ka/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,12,12,100.0,100.0,41,41,252,252,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/texture-plugin/mk/,http://translate.pkp.sfu.ca/translate/plugins/texture-plugin/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,12,12,100.0,100.0,41,41,252,252,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/texture-plugin/ms/,http://translate.pkp.sfu.ca/translate/plugins/texture-plugin/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,12,12,100.0,100.0,41,41,252,252,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/texture-plugin/nb_NO/,http://translate.pkp.sfu.ca/translate/plugins/texture-plugin/nb_NO/,2023-08-29 11:21:18.922953+00:00,,13,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,12,12,100.0,100.0,41,41,252,252,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/texture-plugin/pt_BR/,http://translate.pkp.sfu.ca/translate/plugins/texture-plugin/pt_BR/,2020-10-12 13:21:33.324889+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,12,12,100.0,100.0,41,41,252,252,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/texture-plugin/pt_PT/,http://translate.pkp.sfu.ca/translate/plugins/texture-plugin/pt_PT/,2021-01-21 15:59:40.297109+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,12,12,100.0,100.0,41,41,252,252,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/texture-plugin/ru/,http://translate.pkp.sfu.ca/translate/plugins/texture-plugin/ru/,2023-04-29 07:29:26.290716+00:00,,2,0,0.0,0,0.0,0,0
Slovenian,sl,12,12,100.0,100.0,41,41,252,252,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/texture-plugin/sl/,http://translate.pkp.sfu.ca/translate/plugins/texture-plugin/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,12,12,100.0,100.0,41,41,252,252,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/texture-plugin/sv/,http://translate.pkp.sfu.ca/translate/plugins/texture-plugin/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,12,12,100.0,100.0,41,41,252,252,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/texture-plugin/tr/,http://translate.pkp.sfu.ca/translate/plugins/texture-plugin/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,12,12,100.0,100.0,41,41,252,252,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/texture-plugin/uk/,http://translate.pkp.sfu.ca/translate/plugins/texture-plugin/uk/,2023-04-25 05:50:26.516873+00:00,,16,0,0.0,0,0.0,0,0
Vietnamese,vi,12,11,91.6,97.5,41,40,252,245,97.2,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/texture-plugin/vi/,http://translate.pkp.sfu.ca/translate/plugins/texture-plugin/vi/,,,0,0,0.0,0,0.0,0,0
