name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,14,14,100.0,100.0,67,67,409,409,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/custom-block-manager-plugin/ar/,http://translate.pkp.sfu.ca/translate/plugins/custom-block-manager-plugin/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,14,0,0.0,0.0,67,0,409,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/custom-block-manager-plugin/az/,http://translate.pkp.sfu.ca/translate/plugins/custom-block-manager-plugin/az/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,14,14,100.0,100.0,67,67,409,409,100.0,3,21.4,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/custom-block-manager-plugin/bg/,http://translate.pkp.sfu.ca/translate/plugins/custom-block-manager-plugin/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,14,14,100.0,100.0,67,67,409,409,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/custom-block-manager-plugin/ca/,http://translate.pkp.sfu.ca/translate/plugins/custom-block-manager-plugin/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,14,14,100.0,100.0,67,67,409,409,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/custom-block-manager-plugin/cs/,http://translate.pkp.sfu.ca/translate/plugins/custom-block-manager-plugin/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,14,14,100.0,100.0,67,67,409,409,100.0,1,7.1,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/custom-block-manager-plugin/da/,http://translate.pkp.sfu.ca/translate/plugins/custom-block-manager-plugin/da/,,,0,0,0.0,0,0.0,0,0
German,de,14,14,100.0,100.0,67,67,409,409,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/custom-block-manager-plugin/de/,http://translate.pkp.sfu.ca/translate/plugins/custom-block-manager-plugin/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,14,14,100.0,100.0,67,67,409,409,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/custom-block-manager-plugin/el/,http://translate.pkp.sfu.ca/translate/plugins/custom-block-manager-plugin/el/,,,0,0,0.0,0,0.0,0,0
English,en,14,14,100.0,100.0,67,67,409,409,100.0,5,35.7,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/custom-block-manager-plugin/en/,http://translate.pkp.sfu.ca/translate/plugins/custom-block-manager-plugin/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,14,14,100.0,100.0,67,67,409,409,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/custom-block-manager-plugin/es/,http://translate.pkp.sfu.ca/translate/plugins/custom-block-manager-plugin/es/,2023-04-24 14:09:10.953307+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,14,0,0.0,0.0,67,0,409,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/custom-block-manager-plugin/eu/,http://translate.pkp.sfu.ca/translate/plugins/custom-block-manager-plugin/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,14,14,100.0,100.0,67,67,409,409,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/custom-block-manager-plugin/fa/,http://translate.pkp.sfu.ca/translate/plugins/custom-block-manager-plugin/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,14,14,100.0,100.0,67,67,409,409,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/custom-block-manager-plugin/fi/,http://translate.pkp.sfu.ca/translate/plugins/custom-block-manager-plugin/fi/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,14,14,100.0,100.0,67,67,409,409,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/custom-block-manager-plugin/fr_CA/,http://translate.pkp.sfu.ca/translate/plugins/custom-block-manager-plugin/fr_CA/,2020-11-23 02:18:47.229691+00:00,,3,0,0.0,0,0.0,0,0
French,fr_FR,14,14,100.0,100.0,67,67,409,409,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/custom-block-manager-plugin/fr_FR/,http://translate.pkp.sfu.ca/translate/plugins/custom-block-manager-plugin/fr_FR/,2020-11-24 15:27:22.404672+00:00,,14,0,0.0,0,0.0,0,0
Galician,gl,14,14,100.0,100.0,67,67,409,409,100.0,1,7.1,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/custom-block-manager-plugin/gl/,http://translate.pkp.sfu.ca/translate/plugins/custom-block-manager-plugin/gl/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,14,12,85.7,82.0,67,55,409,348,85.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/custom-block-manager-plugin/hu/,http://translate.pkp.sfu.ca/translate/plugins/custom-block-manager-plugin/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,14,14,100.0,100.0,67,67,409,409,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/custom-block-manager-plugin/hy/,http://translate.pkp.sfu.ca/translate/plugins/custom-block-manager-plugin/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,14,14,100.0,100.0,67,67,409,409,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/custom-block-manager-plugin/id/,http://translate.pkp.sfu.ca/translate/plugins/custom-block-manager-plugin/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,14,14,100.0,100.0,67,67,409,409,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/custom-block-manager-plugin/it/,http://translate.pkp.sfu.ca/translate/plugins/custom-block-manager-plugin/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,14,14,100.0,100.0,67,67,409,409,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/custom-block-manager-plugin/ja/,http://translate.pkp.sfu.ca/translate/plugins/custom-block-manager-plugin/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,14,14,100.0,100.0,67,67,409,409,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/custom-block-manager-plugin/ka/,http://translate.pkp.sfu.ca/translate/plugins/custom-block-manager-plugin/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,14,0,0.0,0.0,67,0,409,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/custom-block-manager-plugin/ko/,http://translate.pkp.sfu.ca/translate/plugins/custom-block-manager-plugin/ko/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,14,14,100.0,100.0,67,67,409,409,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/custom-block-manager-plugin/mk/,http://translate.pkp.sfu.ca/translate/plugins/custom-block-manager-plugin/mk/,2023-03-14 10:46:56.578226+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms,14,14,100.0,100.0,67,67,409,409,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/custom-block-manager-plugin/ms/,http://translate.pkp.sfu.ca/translate/plugins/custom-block-manager-plugin/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,14,14,100.0,100.0,67,67,409,409,100.0,1,7.1,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/custom-block-manager-plugin/nb_NO/,http://translate.pkp.sfu.ca/translate/plugins/custom-block-manager-plugin/nb_NO/,2021-01-27 10:42:01.029083+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,14,12,85.7,82.0,67,55,409,348,85.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/custom-block-manager-plugin/nl/,http://translate.pkp.sfu.ca/translate/plugins/custom-block-manager-plugin/nl/,2020-10-19 12:21:22.038122+00:00,,6,0,0.0,0,0.0,0,0
Polish,pl,14,14,100.0,100.0,67,67,409,409,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/custom-block-manager-plugin/pl/,http://translate.pkp.sfu.ca/translate/plugins/custom-block-manager-plugin/pl/,2023-10-20 21:17:02.805475+00:00,,14,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,14,14,100.0,100.0,67,67,409,409,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/custom-block-manager-plugin/pt_BR/,http://translate.pkp.sfu.ca/translate/plugins/custom-block-manager-plugin/pt_BR/,2020-11-30 12:16:36.508564+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,14,14,100.0,100.0,67,67,409,409,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/custom-block-manager-plugin/pt_PT/,http://translate.pkp.sfu.ca/translate/plugins/custom-block-manager-plugin/pt_PT/,2021-01-18 11:54:14.712675+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro,14,12,85.7,82.0,67,55,409,348,85.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/custom-block-manager-plugin/ro/,http://translate.pkp.sfu.ca/translate/plugins/custom-block-manager-plugin/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,14,14,100.0,100.0,67,67,409,409,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/custom-block-manager-plugin/ru/,http://translate.pkp.sfu.ca/translate/plugins/custom-block-manager-plugin/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,14,14,100.0,100.0,67,67,409,409,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/custom-block-manager-plugin/sl/,http://translate.pkp.sfu.ca/translate/plugins/custom-block-manager-plugin/sl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,14,14,100.0,100.0,67,67,409,409,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/custom-block-manager-plugin/sr_Latn/,http://translate.pkp.sfu.ca/translate/plugins/custom-block-manager-plugin/sr_Latn/,2021-07-07 23:40:41.149518+00:00,,3,0,0.0,0,0.0,0,0
Swedish,sv,14,14,100.0,100.0,67,67,409,409,100.0,2,14.2,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/custom-block-manager-plugin/sv/,http://translate.pkp.sfu.ca/translate/plugins/custom-block-manager-plugin/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,14,14,100.0,100.0,67,67,409,409,100.0,1,7.1,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/custom-block-manager-plugin/tr/,http://translate.pkp.sfu.ca/translate/plugins/custom-block-manager-plugin/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,14,14,100.0,100.0,67,67,409,409,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/custom-block-manager-plugin/uk/,http://translate.pkp.sfu.ca/translate/plugins/custom-block-manager-plugin/uk/,2023-04-26 09:04:03.700758+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,14,12,85.7,82.0,67,55,409,348,85.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/custom-block-manager-plugin/vi/,http://translate.pkp.sfu.ca/translate/plugins/custom-block-manager-plugin/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,14,7,50.0,40.2,67,27,409,164,40.0,2,14.2,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/custom-block-manager-plugin/zh_CN/,http://translate.pkp.sfu.ca/translate/plugins/custom-block-manager-plugin/zh_CN/,,,0,0,0.0,0,0.0,0,0
