name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,10,10,100.0,100.0,226,226,1855,1855,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/emails/ar/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/emails/ar/,2023-03-29 15:29:23.691176+00:00,,5,4,40.0,0,0.0,0,0
Azerbaijani,az,10,6,60.0,85.8,226,194,1855,1677,90.4,4,40.0,4,40.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/emails/az/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/emails/az/,2023-06-02 20:39:25.962623+00:00,,6,4,40.0,0,0.0,0,0
Bulgarian,bg,10,10,100.0,100.0,226,226,1855,1855,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/emails/bg/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/emails/bg/,2023-02-26 18:09:38.129052+00:00,,6,4,40.0,0,0.0,0,0
Catalan,ca,10,10,100.0,100.0,226,226,1855,1855,100.0,2,20.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/emails/ca/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/emails/ca/,2023-07-24 11:40:41.849771+00:00,,2,4,40.0,0,0.0,0,0
Kurdish (Central),ckb,10,8,80.0,95.5,226,216,1855,1798,96.9,2,20.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/emails/ckb/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/emails/ckb/,,,0,4,40.0,0,0.0,0,0
Czech,cs,10,10,100.0,100.0,226,226,1855,1855,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/emails/cs/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/emails/cs/,2023-04-21 05:45:21.051032+00:00,,5,4,40.0,0,0.0,0,0
Danish,da,10,10,100.0,100.0,226,226,1855,1855,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/emails/da/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/emails/da/,2023-02-27 12:45:27.920252+00:00,,4,4,40.0,0,0.0,0,0
German,de,10,10,100.0,100.0,226,226,1855,1855,100.0,4,40.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/emails/de/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/emails/de/,2023-04-25 13:16:10.281329+00:00,,2,4,40.0,0,0.0,0,0
Greek,el,10,8,80.0,95.5,226,216,1855,1798,96.9,2,20.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/emails/el/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/emails/el/,,,0,4,40.0,0,0.0,0,0
English,en,10,6,60.0,16.8,226,38,1855,224,12.0,0,0.0,4,40.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/emails/en/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/emails/en/,2023-04-25 13:17:11.381743+00:00,,2,0,0.0,0,0.0,0,0
Spanish,es,10,10,100.0,100.0,226,226,1855,1855,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/emails/es/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/emails/es/,2023-04-21 09:20:50.543378+00:00,,4,4,40.0,0,0.0,0,0
Finnish,fi,10,10,100.0,100.0,226,226,1855,1855,100.0,2,20.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/emails/fi/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/emails/fi/,2023-05-23 06:54:03.805932+00:00,,2,4,40.0,0,0.0,0,0
French (Canada),fr_CA,10,10,100.0,100.0,226,226,1855,1855,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/emails/fr_CA/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/emails/fr_CA/,2023-04-23 22:02:32.099522+00:00,,4,4,40.0,0,0.0,0,0
French,fr_FR,10,8,80.0,95.5,226,216,1855,1798,96.9,2,20.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/emails/fr_FR/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/emails/fr_FR/,2023-01-30 22:34:43.651477+00:00,,2,4,40.0,0,0.0,0,0
Hungarian,hu,10,8,80.0,95.5,226,216,1855,1798,96.9,2,20.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/emails/hu/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/emails/hu/,,,0,4,40.0,0,0.0,0,0
Armenian,hy,10,10,100.0,100.0,226,226,1855,1855,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/emails/hy/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/emails/hy/,2023-04-05 08:51:50.890434+00:00,,4,4,40.0,0,0.0,0,0
Indonesian,id,10,8,80.0,95.5,226,216,1855,1798,96.9,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/emails/id/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/emails/id/,,,0,4,40.0,0,0.0,0,0
Italian,it,10,8,80.0,95.5,226,216,1855,1798,96.9,2,20.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/emails/it/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/emails/it/,,,0,4,40.0,0,0.0,0,0
Japanese,ja,10,10,100.0,100.0,226,226,1855,1855,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/emails/ja/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/emails/ja/,2024-05-10 04:42:57.429603+00:00,,2,4,40.0,0,0.0,0,0
Georgian,ka,10,10,100.0,100.0,226,226,1855,1855,100.0,2,20.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/emails/ka/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/emails/ka/,2024-02-21 07:55:34.035559+00:00,,3,4,40.0,0,0.0,0,0
Kyrgyz,ky,10,5,50.0,84.0,226,190,1855,1647,88.7,4,40.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/emails/ky/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/emails/ky/,2024-01-04 13:07:33.348904+00:00,,1,4,40.0,0,0.0,0,0
Macedonian,mk,10,10,100.0,100.0,226,226,1855,1855,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/emails/mk/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/emails/mk/,2023-02-26 08:18:49.663134+00:00,,4,4,40.0,0,0.0,0,0
Malay,ms,10,10,100.0,100.0,226,226,1855,1855,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/emails/ms/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/emails/ms/,2023-03-24 22:35:45.476492+00:00,,7,4,40.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,10,8,80.0,95.5,226,216,1855,1798,96.9,2,20.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/emails/nb_NO/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/emails/nb_NO/,2023-01-30 22:34:44.297353+00:00,,2,4,40.0,0,0.0,0,0
Dutch,nl,10,8,80.0,95.5,226,216,1855,1798,96.9,2,20.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/emails/nl/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/emails/nl/,2023-01-30 22:34:44.386193+00:00,,2,4,40.0,0,0.0,0,0
Polish,pl,10,8,80.0,95.5,226,216,1855,1798,96.9,2,20.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/emails/pl/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/emails/pl/,,,0,4,40.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,10,10,100.0,100.0,226,226,1855,1855,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/emails/pt_BR/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/emails/pt_BR/,2023-02-23 13:53:57.077131+00:00,,4,4,40.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,10,10,100.0,100.0,226,226,1855,1855,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/emails/pt_PT/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/emails/pt_PT/,2023-02-27 08:35:19.276170+00:00,,4,4,40.0,0,0.0,0,0
Russian,ru,10,10,100.0,100.0,226,226,1855,1855,100.0,2,20.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/emails/ru/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/emails/ru/,2023-04-29 15:12:42.491807+00:00,,2,4,40.0,0,0.0,0,0
Slovenian,sl,10,10,100.0,100.0,226,226,1855,1855,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/emails/sl/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/emails/sl/,2023-02-25 13:08:27.532858+00:00,,4,4,40.0,0,0.0,0,0
Swedish,sv,10,6,60.0,88.9,226,201,1855,1705,91.9,3,30.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/emails/sv/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/emails/sv/,,,0,4,40.0,0,0.0,0,0
Turkish,tr,10,10,100.0,100.0,226,226,1855,1855,100.0,2,20.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/emails/tr/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/emails/tr/,2024-01-02 18:09:34.140371+00:00,,2,4,40.0,0,0.0,0,0
Ukrainian,uk,10,10,100.0,100.0,226,226,1855,1855,100.0,2,20.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/emails/uk/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/emails/uk/,2023-04-29 16:34:01.158477+00:00,,6,4,40.0,0,0.0,0,0
Vietnamese,vi,10,8,80.0,95.5,226,216,1855,1798,96.9,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/orcid-profile-plugin/emails/vi/,http://translate.pkp.sfu.ca/translate/orcid-profile-plugin/emails/vi/,,,0,4,40.0,0,0.0,0,0
