name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,13,13,100.0,100.0,96,96,587,587,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/browseBySection/ar/,http://translate.pkp.sfu.ca/translate/plugins/browseBySection/ar/,2023-09-26 03:57:52.134126+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az,13,0,0.0,0.0,96,0,587,0,0.0,0,0.0,13,100.0,,http://translate.pkp.sfu.ca/projects/plugins/browseBySection/az/,http://translate.pkp.sfu.ca/translate/plugins/browseBySection/az/,2023-06-03 18:42:05.678131+00:00,,13,0,0.0,0,0.0,0,0
Bulgarian,bg,13,13,100.0,100.0,96,96,587,587,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/browseBySection/bg/,http://translate.pkp.sfu.ca/translate/plugins/browseBySection/bg/,2023-05-25 07:56:35.568254+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,13,13,100.0,100.0,96,96,587,587,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/browseBySection/ca/,http://translate.pkp.sfu.ca/translate/plugins/browseBySection/ca/,2023-07-24 08:35:52.154034+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,13,13,100.0,100.0,96,96,587,587,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/browseBySection/cs/,http://translate.pkp.sfu.ca/translate/plugins/browseBySection/cs/,2023-05-23 19:32:13.484225+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,13,13,100.0,100.0,96,96,587,587,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/browseBySection/da/,http://translate.pkp.sfu.ca/translate/plugins/browseBySection/da/,2023-05-24 06:31:27.482221+00:00,,1,0,0.0,0,0.0,0,0
German,de,13,12,92.3,97.9,96,94,587,579,98.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/browseBySection/de/,http://translate.pkp.sfu.ca/translate/plugins/browseBySection/de/,,,0,0,0.0,0,0.0,0,0
English,en,13,13,100.0,100.0,96,96,587,587,100.0,1,7.6,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/browseBySection/en/,http://translate.pkp.sfu.ca/translate/plugins/browseBySection/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,13,13,100.0,100.0,96,96,587,587,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/browseBySection/es/,http://translate.pkp.sfu.ca/translate/plugins/browseBySection/es/,2023-05-25 07:15:02.780431+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,13,13,100.0,100.0,96,96,587,587,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/browseBySection/fi/,http://translate.pkp.sfu.ca/translate/plugins/browseBySection/fi/,2023-05-24 05:25:14.385388+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,13,13,100.0,100.0,96,96,587,587,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/browseBySection/fr_CA/,http://translate.pkp.sfu.ca/translate/plugins/browseBySection/fr_CA/,2023-05-25 19:37:20.805462+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,13,13,100.0,100.0,96,96,587,587,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/browseBySection/fr_FR/,http://translate.pkp.sfu.ca/translate/plugins/browseBySection/fr_FR/,2024-04-06 10:40:52.286707+00:00,,14,0,0.0,0,0.0,0,0
Galician,gl,13,12,92.3,97.9,96,94,587,579,98.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/browseBySection/gl/,http://translate.pkp.sfu.ca/translate/plugins/browseBySection/gl/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,13,13,100.0,100.0,96,96,587,587,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/browseBySection/hy/,http://translate.pkp.sfu.ca/translate/plugins/browseBySection/hy/,2023-05-24 05:17:41.051069+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,13,13,100.0,100.0,96,96,587,587,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/browseBySection/it/,http://translate.pkp.sfu.ca/translate/plugins/browseBySection/it/,2023-12-22 23:30:46.970388+00:00,,14,0,0.0,0,0.0,0,0
Japanese,ja,13,1,7.6,3.1,96,3,587,17,2.8,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/browseBySection/ja/,http://translate.pkp.sfu.ca/translate/plugins/browseBySection/ja/,2024-05-06 01:54:55.988098+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,13,12,92.3,97.9,96,94,587,579,98.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/browseBySection/ka/,http://translate.pkp.sfu.ca/translate/plugins/browseBySection/ka/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,13,13,100.0,100.0,96,96,587,587,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/browseBySection/mk/,http://translate.pkp.sfu.ca/translate/plugins/browseBySection/mk/,2023-08-01 05:06:34.005873+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms,13,13,100.0,100.0,96,96,587,587,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/browseBySection/ms/,http://translate.pkp.sfu.ca/translate/plugins/browseBySection/ms/,2023-08-02 14:16:38.774059+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,13,1,7.6,2.0,96,2,587,16,2.7,2,15.3,11,84.6,,http://translate.pkp.sfu.ca/projects/plugins/browseBySection/nb_NO/,http://translate.pkp.sfu.ca/translate/plugins/browseBySection/nb_NO/,2024-05-08 11:31:23.673950+00:00,,13,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,13,13,100.0,100.0,96,96,587,587,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/browseBySection/pt_BR/,http://translate.pkp.sfu.ca/translate/plugins/browseBySection/pt_BR/,2023-05-24 18:24:02.203773+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,13,13,100.0,100.0,96,96,587,587,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/browseBySection/pt_PT/,http://translate.pkp.sfu.ca/translate/plugins/browseBySection/pt_PT/,2023-05-29 16:27:21.716492+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,13,13,100.0,100.0,96,96,587,587,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/browseBySection/ru/,http://translate.pkp.sfu.ca/translate/plugins/browseBySection/ru/,2023-05-26 00:25:13.982150+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,13,13,100.0,100.0,96,96,587,587,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/browseBySection/sl/,http://translate.pkp.sfu.ca/translate/plugins/browseBySection/sl/,2023-05-31 13:21:12.087804+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,13,12,92.3,97.9,96,94,587,579,98.6,1,7.6,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/browseBySection/sv/,http://translate.pkp.sfu.ca/translate/plugins/browseBySection/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,13,13,100.0,100.0,96,96,587,587,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/browseBySection/tr/,http://translate.pkp.sfu.ca/translate/plugins/browseBySection/tr/,2023-05-26 10:54:03.250706+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,13,13,100.0,100.0,96,96,587,587,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/browseBySection/uk/,http://translate.pkp.sfu.ca/translate/plugins/browseBySection/uk/,2023-05-31 14:38:39.142875+00:00,,1,0,0.0,0,0.0,0,0
