name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,9,9,100.0,100.0,123,123,831,831,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/piwik/ar/,http://translate.pkp.sfu.ca/translate/plugins/piwik/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,9,0,0.0,0.0,123,0,831,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/piwik/az/,http://translate.pkp.sfu.ca/translate/plugins/piwik/az/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,9,9,100.0,100.0,123,123,831,831,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/piwik/bg/,http://translate.pkp.sfu.ca/translate/plugins/piwik/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,9,9,100.0,100.0,123,123,831,831,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/piwik/ca/,http://translate.pkp.sfu.ca/translate/plugins/piwik/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,9,9,100.0,100.0,123,123,831,831,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/piwik/cs/,http://translate.pkp.sfu.ca/translate/plugins/piwik/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,9,9,100.0,100.0,123,123,831,831,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/piwik/da/,http://translate.pkp.sfu.ca/translate/plugins/piwik/da/,,,0,0,0.0,0,0.0,0,0
German,de,9,9,100.0,100.0,123,123,831,831,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/piwik/de/,http://translate.pkp.sfu.ca/translate/plugins/piwik/de/,2023-04-25 11:54:53.188943+00:00,,2,0,0.0,0,0.0,0,0
Greek,el,9,9,100.0,100.0,123,123,831,831,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/piwik/el/,http://translate.pkp.sfu.ca/translate/plugins/piwik/el/,,,0,0,0.0,0,0.0,0,0
English,en,9,9,100.0,100.0,123,123,831,831,100.0,3,33.3,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/piwik/en/,http://translate.pkp.sfu.ca/translate/plugins/piwik/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,9,9,100.0,100.0,123,123,831,831,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/piwik/es/,http://translate.pkp.sfu.ca/translate/plugins/piwik/es/,2023-04-25 14:04:52.238939+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,9,9,100.0,100.0,123,123,831,831,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/piwik/fi/,http://translate.pkp.sfu.ca/translate/plugins/piwik/fi/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,9,9,100.0,100.0,123,123,831,831,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/piwik/fr_CA/,http://translate.pkp.sfu.ca/translate/plugins/piwik/fr_CA/,2022-07-02 13:19:34.806816+00:00,,2,0,0.0,0,0.0,0,0
French,fr_FR,9,9,100.0,100.0,123,123,831,831,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/piwik/fr_FR/,http://translate.pkp.sfu.ca/translate/plugins/piwik/fr_FR/,2022-07-02 13:19:33.521630+00:00,,2,0,0.0,0,0.0,0,0
Galician,gl,9,9,100.0,100.0,123,123,831,831,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/piwik/gl/,http://translate.pkp.sfu.ca/translate/plugins/piwik/gl/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,9,9,100.0,100.0,123,123,831,831,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/piwik/hy/,http://translate.pkp.sfu.ca/translate/plugins/piwik/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,9,9,100.0,100.0,123,123,831,831,100.0,1,11.1,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/piwik/id/,http://translate.pkp.sfu.ca/translate/plugins/piwik/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,9,9,100.0,100.0,123,123,831,831,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/piwik/it/,http://translate.pkp.sfu.ca/translate/plugins/piwik/it/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,9,9,100.0,100.0,123,123,831,831,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/piwik/ka/,http://translate.pkp.sfu.ca/translate/plugins/piwik/ka/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,9,9,100.0,100.0,123,123,831,831,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/piwik/mk/,http://translate.pkp.sfu.ca/translate/plugins/piwik/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,9,9,100.0,100.0,123,123,831,831,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/piwik/ms/,http://translate.pkp.sfu.ca/translate/plugins/piwik/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,9,9,100.0,100.0,123,123,831,831,100.0,1,11.1,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/piwik/nb_NO/,http://translate.pkp.sfu.ca/translate/plugins/piwik/nb_NO/,2022-07-02 13:19:30.074985+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,9,9,100.0,100.0,123,123,831,831,100.0,2,22.2,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/piwik/nl/,http://translate.pkp.sfu.ca/translate/plugins/piwik/nl/,2022-07-02 13:19:33.174297+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,9,9,100.0,100.0,123,123,831,831,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/piwik/pt_BR/,http://translate.pkp.sfu.ca/translate/plugins/piwik/pt_BR/,2023-02-22 02:55:28.251993+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,9,9,100.0,100.0,123,123,831,831,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/piwik/pt_PT/,http://translate.pkp.sfu.ca/translate/plugins/piwik/pt_PT/,2022-07-07 08:51:17.070250+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,9,9,100.0,100.0,123,123,831,831,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/piwik/ru/,http://translate.pkp.sfu.ca/translate/plugins/piwik/ru/,2023-04-29 07:30:53.510885+00:00,,2,0,0.0,0,0.0,0,0
Slovenian,sl,9,9,100.0,100.0,123,123,831,831,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/piwik/sl/,http://translate.pkp.sfu.ca/translate/plugins/piwik/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,9,9,100.0,100.0,123,123,831,831,100.0,3,33.3,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/piwik/sr/,http://translate.pkp.sfu.ca/translate/plugins/piwik/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,9,0,0.0,0.0,123,0,831,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/piwik/sv/,http://translate.pkp.sfu.ca/translate/plugins/piwik/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,9,9,100.0,100.0,123,123,831,831,100.0,1,11.1,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/piwik/tr/,http://translate.pkp.sfu.ca/translate/plugins/piwik/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,9,9,100.0,100.0,123,123,831,831,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/piwik/uk/,http://translate.pkp.sfu.ca/translate/plugins/piwik/uk/,2023-04-27 07:36:47.389032+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,9,9,100.0,100.0,123,123,831,831,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/piwik/vi/,http://translate.pkp.sfu.ca/translate/plugins/piwik/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,9,9,100.0,100.0,123,123,831,831,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/piwik/zh_CN/,http://translate.pkp.sfu.ca/translate/plugins/piwik/zh_CN/,2022-07-02 13:19:31.801244+00:00,,2,0,0.0,0,0.0,0,0
