name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,15,15,100.0,100.0,161,161,1193,1193,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-csv/bg/,http://translate.pkp.sfu.ca/translate/omp/importexport-csv/bg/,2024-02-07 06:27:09.060215+00:00,,2,0,0.0,0,0.0,0,0
Catalan,ca,15,13,86.6,78.2,161,126,1193,995,83.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-csv/ca/,http://translate.pkp.sfu.ca/translate/omp/importexport-csv/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,15,15,100.0,100.0,161,161,1193,1193,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-csv/cs/,http://translate.pkp.sfu.ca/translate/omp/importexport-csv/cs/,2024-02-01 15:32:18.146942+00:00,,2,0,0.0,0,0.0,0,0
Danish,da,15,15,100.0,100.0,161,161,1193,1193,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-csv/da/,http://translate.pkp.sfu.ca/translate/omp/importexport-csv/da/,2024-02-02 06:51:32.856458+00:00,,2,0,0.0,0,0.0,0,0
German,de,15,13,86.6,78.2,161,126,1193,995,83.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-csv/de/,http://translate.pkp.sfu.ca/translate/omp/importexport-csv/de/,,,0,0,0.0,0,0.0,0,0
English,en,15,15,100.0,100.0,161,161,1193,1193,100.0,2,13.3,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-csv/en/,http://translate.pkp.sfu.ca/translate/omp/importexport-csv/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,15,13,86.6,78.2,161,126,1193,995,83.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-csv/es/,http://translate.pkp.sfu.ca/translate/omp/importexport-csv/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,15,13,86.6,78.2,161,126,1193,995,83.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-csv/fi/,http://translate.pkp.sfu.ca/translate/omp/importexport-csv/fi/,2023-05-24 14:45:42.820005+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,15,0,0.0,0.0,161,0,1193,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-csv/fr_CA/,http://translate.pkp.sfu.ca/translate/omp/importexport-csv/fr_CA/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,15,15,100.0,100.0,161,161,1193,1193,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-csv/fr_FR/,http://translate.pkp.sfu.ca/translate/omp/importexport-csv/fr_FR/,2024-02-28 14:21:51.292333+00:00,,2,0,0.0,0,0.0,0,0
Galician,gl,15,13,86.6,78.2,161,126,1193,995,83.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-csv/gl/,http://translate.pkp.sfu.ca/translate/omp/importexport-csv/gl/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,15,13,86.6,78.2,161,126,1193,995,83.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-csv/hr/,http://translate.pkp.sfu.ca/translate/omp/importexport-csv/hr/,2023-01-23 21:50:43.428101+00:00,,13,0,0.0,0,0.0,0,0
Hungarian,hu,15,13,86.6,78.2,161,126,1193,995,83.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-csv/hu/,http://translate.pkp.sfu.ca/translate/omp/importexport-csv/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,15,13,86.6,78.2,161,126,1193,995,83.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-csv/it/,http://translate.pkp.sfu.ca/translate/omp/importexport-csv/it/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,15,13,86.6,78.2,161,126,1193,995,83.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-csv/mk/,http://translate.pkp.sfu.ca/translate/omp/importexport-csv/mk/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,15,13,86.6,78.2,161,126,1193,995,83.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-csv/nb_NO/,http://translate.pkp.sfu.ca/translate/omp/importexport-csv/nb_NO/,2020-10-21 14:36:10.590029+00:00,,14,0,0.0,0,0.0,0,0
Polish,pl,15,13,86.6,78.2,161,126,1193,995,83.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-csv/pl/,http://translate.pkp.sfu.ca/translate/omp/importexport-csv/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,15,15,100.0,100.0,161,161,1193,1193,100.0,1,6.6,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-csv/pt_BR/,http://translate.pkp.sfu.ca/translate/omp/importexport-csv/pt_BR/,2024-03-15 21:19:22.033447+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,15,15,100.0,100.0,161,161,1193,1193,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-csv/pt_PT/,http://translate.pkp.sfu.ca/translate/omp/importexport-csv/pt_PT/,2024-02-05 10:49:47.498157+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro,15,1,6.6,3.1,161,5,1193,35,2.9,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-csv/ro/,http://translate.pkp.sfu.ca/translate/omp/importexport-csv/ro/,2024-03-11 19:43:06.741949+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,15,13,86.6,78.2,161,126,1193,995,83.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-csv/ru/,http://translate.pkp.sfu.ca/translate/omp/importexport-csv/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,15,13,86.6,78.2,161,126,1193,995,83.4,2,13.3,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-csv/sl/,http://translate.pkp.sfu.ca/translate/omp/importexport-csv/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,15,13,86.6,78.2,161,126,1193,995,83.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-csv/sv/,http://translate.pkp.sfu.ca/translate/omp/importexport-csv/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,15,13,86.6,78.2,161,126,1193,995,83.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-csv/tr/,http://translate.pkp.sfu.ca/translate/omp/importexport-csv/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,15,15,100.0,100.0,161,161,1193,1193,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-csv/uk/,http://translate.pkp.sfu.ca/translate/omp/importexport-csv/uk/,2024-02-18 12:03:01.745755+00:00,,2,0,0.0,0,0.0,0,0
Vietnamese,vi,15,0,0.0,0.0,161,0,1193,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/omp/importexport-csv/vi/,http://translate.pkp.sfu.ca/translate/omp/importexport-csv/vi/,,,0,0,0.0,0,0.0,0,0
